"subject","predicate","object"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/経度度",126
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/経度秒",34.4
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/緯度分",54
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/緯度度",37
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/緯度秒",12.1
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/都市","京畿道坡州市文山邑"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/長さ","900m"
"http://ja.dbpedia.org/resource/統一大橋","http://ja.dbpedia.org/property/建設","--06-15"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/abstract","統一大橋（トンイルおおはし、朝鮮語: 통일대교）は、大韓民国京畿道坡州市の臨津江に架かる橋。文山邑（東岸）と郡内面（東岸）を結んでおり、国道1号線（統一路）を通す。 橋の北側は民間人出入統制区域となっているため、南側に検問所が設置されており、許可を受けた者以外は通行できない。"
"http://ja.dbpedia.org/resource/統一大橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/統一大橋"
"http://ja.dbpedia.org/resource/統一大橋","http://dbpedia.org/ontology/wikiPageLength",918
"http://ja.dbpedia.org/resource/統一大橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/統一大橋?oldid=90507252&ns=0"
"http://ja.dbpedia.org/resource/統一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一大橋"
"http://ja.dbpedia.org/resource/臨津江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一大橋"
"http://ja.dbpedia.org/resource/臨津江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一大橋"
"http://ja.dbpedia.org/resource/自由の村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一大橋"
"http://ja.dbpedia.org/resource/自由の橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一大橋"
"http://ja.dbpedia.org/resource/アジアハイウェイ1号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一大橋"
"http://ja.wikipedia.org/wiki/統一大橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/統一大橋"
