"subject","predicate","object"
"http://ja.dbpedia.org/resource/Unravel_Two","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エレクトロニック・アーツのゲームソフト"
"http://ja.dbpedia.org/resource/Unravel_Two","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Unravel_Two","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/Unravel_Two","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディーゲーム"
"http://ja.dbpedia.org/resource/Unravel_Two","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/Unravel_Two","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Unravel_Two","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageID",3818700
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageRevisionID",80647118
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PhyreEngine"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディーゲーム"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_One用ソフト"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディーゲーム"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エレクトロニック・アーツのゲームソフト"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unravel_(ゲーム)"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニック・アーツ"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ea.com/ja-jp/games/unravel/unravel-two"
"http://ja.dbpedia.org/resource/Unravel_Two","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_video_game"
"http://ja.dbpedia.org/resource/Unravel_Two","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Unravel_Two","http://xmlns.com/foaf/0.1/homepage","https://www.ea.com/ja-jp/games/unravel/unravel-two"
"http://ja.dbpedia.org/resource/Unravel_Two","http://ja.dbpedia.org/property/developer","Coldwood Interactive"
"http://ja.dbpedia.org/resource/Unravel_Two","http://ja.dbpedia.org/property/engine","http://ja.dbpedia.org/resource/PhyreEngine"
"http://ja.dbpedia.org/resource/Unravel_Two","http://ja.dbpedia.org/property/genre","パズル、アクション"
"http://ja.dbpedia.org/resource/Unravel_Two","http://ja.dbpedia.org/property/modes",1
"http://ja.dbpedia.org/resource/Unravel_Two","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/Unravel_Two","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/Unravel_Two","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Unravel_Two","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/Unravel_Two","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/エレクトロニック・アーツ"
"http://ja.dbpedia.org/resource/Unravel_Two","http://ja.dbpedia.org/property/released","Microsoft Windows・PlayStation 4・Xbox One"
"http://ja.dbpedia.org/resource/Unravel_Two","http://ja.dbpedia.org/property/released","--03-22"
"http://ja.dbpedia.org/resource/Unravel_Two","http://ja.dbpedia.org/property/released","--06-09"
"http://ja.dbpedia.org/resource/Unravel_Two","http://ja.dbpedia.org/property/released","Nintendo Switch"
"http://ja.dbpedia.org/resource/Unravel_Two","http://ja.dbpedia.org/property/title","Unravel Two"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/abstract","Unravel Two（アンラベル ツー）は、スウェーデンのゲーム会社Coldwood Interactiveによって開発されたインディーゲーム。『Unravel』の続編である。販売パッケージングはエレクトロニック・アーツが行い、PS4やWindows用Origin、Xbox Oneでダウンロード販売された。2019年3月22日にはNintendo Switchでもダウンロード販売を開始した。"
"http://ja.dbpedia.org/resource/Unravel_Two","http://dbpedia.org/ontology/wikiPageLength",1715
"http://ja.dbpedia.org/resource/Unravel_Two","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Unravel_Two?oldid=80647118&ns=0"
"http://ja.dbpedia.org/resource/Unravel_Two","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Unravel_Two"
"http://ja.dbpedia.org/resource/Xbox_Oneのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unravel_Two"
"http://ja.wikipedia.org/wiki/Unravel_Two","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Unravel_Two"
