"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年生"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトヘビー級"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Edwards_vs._Muhammad"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BCSナショナル・チャンピオンシップ・ゲーム"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Swanson_vs._Ortega"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックボクシング"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_on_FOX_25"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピン出身の人物"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレッジフットボール"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドル級"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFC_Fight_Night:_Santos_vs._Anders"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.ufc.com/fighter/eryk-Anders"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PHI"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-start"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-end"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-header"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-cont"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_recordbox"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エリク・アンダース"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/cm","185.0"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/decloss",5
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/decwins",5
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/draws",0
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/kg","84.0"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/koloss",1
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/kowins",8
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/losses",7
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/name","エリク・アンダース"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/nickname","ヤー・ボーイ（Ya Boi）"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/noContests",1
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/otherloss",0
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/otherwins",0
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/place","ルソン島クラーク空軍基地"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/realname","（Eryk Anders）"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/realname","エリク・アンダース"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/キックボクシング"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/subloss",1
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/subwins",1
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/team","スパルタン・フィットネス"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/team","→ファイト・レディMMA"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/total",21
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/ライトヘビー級"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/ミドル級"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/wins",14
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/reach","191.0"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://ja.dbpedia.org/property/birth",1987-04-12
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/abstract","エリク・アンダース（Eryk Anders、1987年4月12日 - ）は、アメリカ合衆国の男性総合格闘家。フィリピンのクラーク空軍基地出身。ファイト・レディMMA所属。元LFAミドル級王者。"
"http://ja.dbpedia.org/resource/エリク・アンダース","http://dbpedia.org/ontology/wikiPageLength",5775
"http://ja.dbpedia.org/resource/エリク・アンダース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エリク・アンダース?oldid=92240288&ns=0"
"http://ja.dbpedia.org/resource/カリル・ラウントリー・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/ジェラルド・マーシャート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/チアゴ・サントス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/ブレンダン・アレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/リョート・マチダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.dbpedia.org/resource/男子総合格闘家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://wikidata.dbpedia.org/resource/Q33103889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリク・アンダース"
"http://ja.wikipedia.org/wiki/エリク・アンダース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エリク・アンダース"
