"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性発明家"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の発明家"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン大聖堂"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の女優"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の女性著作家"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の発明家"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://velocityebooks.com/quantum/author.html"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://xmlns.com/foaf/0.1/name","ヴァナ・ボンタ"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USAmb"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴァナ・ボンタ"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://ja.dbpedia.org/property/死没地","カルフォルニア州ロサンゼルス"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://ja.dbpedia.org/property/氏名","ヴァナ・ボンタ"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://ja.dbpedia.org/property/没年月日",2014-07-08
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://ja.dbpedia.org/property/生年月日","--04-03"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://ja.dbpedia.org/property/生誕地","、フローレンス"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/abstract","ヴァナ・ボンタ（Vanna Bonta、1958年4月3日 - 2014年7月8日）は、アメリカ合衆国の小説家、女優。また、2suitの発明者でもある。生誕地はイタリア、フローレンス地方。幼少期はタイのバンコクで育つ。そのため、英語の他に、イタリア語、フランス語とタイ語も理解できる。祖父は作家、詩人、画家のLuigi Ugolini。米国ワシントン大聖堂西門にあるフレデリック・ハートFrederick Hartの「無から（Ex Nihilo）」という彫刻作品には、ヴァナがモデルとなった女性像がある。 ヴァナは宇宙空間での生活スタイルや人間工学にも興味を持ち、2008年のNASA Amesにて近未来ファッションに関するプレゼンテーションをおこなった。彼女はこれを“スマート・クローズ”と呼び、照明が組み込まれたハンドバッグ、空気と水分を保持する風船型衣服、Bluetoothイヤリングといった、ファッションと機能性が融合したものが要求されると言及した。"
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://dbpedia.org/ontology/wikiPageLength",1927
"http://ja.dbpedia.org/resource/ヴァナ・ボンタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴァナ・ボンタ?oldid=86897438&ns=0"
"http://ja.dbpedia.org/resource/宇宙空間でのセックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァナ・ボンタ"
"http://wikidata.dbpedia.org/resource/Q441990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァナ・ボンタ"
"http://ja.wikipedia.org/wiki/ヴァナ・ボンタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴァナ・ボンタ"
