"subject","predicate","object"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会のマリア神学"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンのカトリック教会"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月18日"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Our_Lady_Mediatrix_of_All_Graces.jpg"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルメル会"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖母の出現"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年のフィリピン"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖母マリアの教義"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖母マリアの称号"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルメル会"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母の出現"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア崇敬"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修道女"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタンガス州"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全ての恵みの仲介者"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marymediatrixofallgrace.com"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageExternalLink","http://marymediatrixofallgrace.info/"
"http://ja.dbpedia.org/resource/リパの聖母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リパの聖母","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Catholic_apparition"
"http://ja.dbpedia.org/resource/リパの聖母","http://ja.dbpedia.org/property/approval",2015
"http://ja.dbpedia.org/resource/リパの聖母","http://ja.dbpedia.org/property/shrine","カルメル会修道会大聖堂、 リパ大司教区、 バタンガス州、フィリピン"
"http://ja.dbpedia.org/resource/リパの聖母","http://ja.dbpedia.org/property/witness","テレシタ・カスティージョ"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Lady_of_Mediatrix_of_All_Grace_-_Lipa_4.jpg?width=300"
"http://ja.dbpedia.org/resource/リパの聖母","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リパの聖母"
"http://ja.dbpedia.org/resource/リパの聖母","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Lady_Mediatrix_of_All_Graces.jpg"
"http://ja.dbpedia.org/resource/リパの聖母","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Lady_of_Mediatrix_of_All_Grace_-_Lipa_4.jpg"
"http://ja.dbpedia.org/resource/リパの聖母","http://ja.dbpedia.org/property/date","--09-12"
"http://ja.dbpedia.org/resource/リパの聖母","http://ja.dbpedia.org/property/location","カルメル会修道会 リパ市, バタンガス州"
"http://ja.dbpedia.org/resource/リパの聖母","http://ja.dbpedia.org/property/name","リパの聖母　全ての恵みの仲介者"
"http://ja.dbpedia.org/resource/リパの聖母","http://ja.dbpedia.org/property/size",240
"http://ja.dbpedia.org/resource/リパの聖母","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/聖母の出現"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/abstract","リパの聖母　全ての恵みの仲介者 (スペイン語: Nuestra Senora Medianera de toda gracia; イタリア語: La Madonna Mediatrice di tutte le grazie; タガログ語: Aming Inang Tagapamagitan ng lahat ng Biyaya)は、1948年9月12日‐26日、フィリピン、バタンガス州にあるリパのカルメル会修道会 で、修道志願者であったテレシタ・カスティージョ(Teresita Castillo)に起こった 聖母の出現である。 この御出現はフィリピンではバラの花びらが修道院周辺にばらまかれたことで知られている。 1951年の当初はカトリック教会の地元司教は「超自然的でない」と宣言したが、1991年に再提出され、教皇庁が未解決の調査事項としているうちに、リパ市の大司教であるラモン・アルグレエス(Ramon Arguelles)が、「マリアに対する崇敬には何の問題もなく、これを文書とする。」と宣言した。 現在では、聖母の崇敬はリパ市とマニラ市において、認可されている。 2015年9月14日マニラにおいて、大司教ラモン・Ｃ・アルグエレス(Ramón C. Argüelles )が、「聖母はフィリッピンを訪れた。」として、布告を出し、リパの聖母出現を最終的に公認した。これを受けて、教皇庁も追認した。"
"http://ja.dbpedia.org/resource/リパの聖母","http://dbpedia.org/ontology/wikiPageLength",5947
"http://ja.dbpedia.org/resource/リパの聖母","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リパの聖母?oldid=88807102&ns=0"
"http://ja.dbpedia.org/resource/全ての恵みの仲介者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リパの聖母"
"http://ja.dbpedia.org/resource/聖母の出現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リパの聖母"
"http://ja.wikipedia.org/wiki/リパの聖母","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リパの聖母"
