"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/2000/01/rdf-schema#comment","ケント州立大学（英語: Kent State University）は、アメリカ合衆国オハイオ州に本部を置くアメリカ合衆国の公立大学。1910年創立、1910年大学設置。"
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bfg"
"http://ja.dbpedia.org/resource/ケント州立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の公立大学"
"http://ja.dbpedia.org/resource/ケント州立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州の大学"
"http://ja.dbpedia.org/resource/ケント州立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年設立の教育機関"
"http://ja.dbpedia.org/resource/ケント州立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーテージ郡_(オハイオ州)"
"http://ja.dbpedia.org/resource/ケント州立大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageID",1270168
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageRevisionID",89117502
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜DeNAベイスターズ"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン_(映画)"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ニーマン"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルービックキューブ"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学液晶研究所"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーヴォ"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン_リターンズ"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・ソナンスタイン"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリッシー・ハインド"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ストーン_(野球)"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーマン・マンソン"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英オープン_(ゴルフ)"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・カーペンター_(1985年生の投手)"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の公立大学"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島修道大学"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ウォルドフ・ラブレス(ボブ・ラブレス)"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリテンダーズ"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バンベンショーテン"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・カーティス"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェル・マッギネス"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュディー・ホルデナー"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島文教女子大学"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスホッケー"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスビー、スティルス、ナッシュ&ヤング"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ヤクルトスワローズ"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・グラン"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント_(オハイオ州)"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムズ・ハイアー・エデュケーション"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ_(クロスビー、スティルス、ナッシュ&ヤングの曲)"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・ネメス"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉ロッテマリーンズ"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Map_of_Shootings_at_Kent_State_University_in_1970.jpg"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピューリッツァー賞"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・キートン"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ドナルドソン"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州の大学"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダスティン・ハーマンソン"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根大学"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリー・デビッドソン"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州兵"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーク・ヘイハースト"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学銃撃事件"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・クロフォード"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマニュエル・バリス"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットボール"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・チェイフィン"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1910年設立の教育機関"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島女学院大学"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニール・ヤング"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーテージ郡_(オハイオ州)"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ウォルシュ"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ガリアー"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーカー"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪樟蔭女子大学"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・デ・ランシー_(俳優)"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニー・シュルツ"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラビス・ショウ"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーグルス"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://business.kent.edu/"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kent.edu/"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kent.edu/airport/"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kent.edu/cci/"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://as.kent.edu/"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kent.edu/icearena/"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kent.edu/nursing/"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kent.edu/tech/"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://dept.kent.edu/museum/collection/rockwell.html"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kent.edu/fpa/"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.ballparks.com/NCAA/MidAmerica/Kent/index.htm"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caed.kent.edu/"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehhs.kent.edu/"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/"
"http://ja.dbpedia.org/resource/ケント州立大学","http://xmlns.com/foaf/0.1/name","ケント州立大学"
"http://ja.dbpedia.org/resource/ケント州立大学","http://xmlns.com/foaf/0.1/name","Kent State University"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ケント州立大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MACCenter_aerial.jpg"
"http://ja.dbpedia.org/resource/ケント州立大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dix_Stadium_East_Stands.jpg"
"http://ja.dbpedia.org/resource/ケント州立大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merrill_Hall_2.jpg"
"http://ja.dbpedia.org/resource/ケント州立大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Shootings_at_Kent_State_University_in_1970.jpg"
"http://ja.dbpedia.org/resource/ケント州立大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MACC1.jpg"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Merrill_Hall_2.jpg?width=300"
"http://ja.dbpedia.org/resource/ケント州立大学","http://xmlns.com/foaf/0.1/homepage","http://www.kent.edu/"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.kent.edu/"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/国","アメリカ合衆国"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/本部所在地","アメリカ合衆国オハイオ州ケント市"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/画像","Merrill Hall 2.jpg"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/英称","Kent State University"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/キャンパス","Ashtabula"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/キャンパス","Trumbull"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/キャンパス","Geauga"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/キャンパス","Salem"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/キャンパス","Stark"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/キャンパス","Tuscarawas"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/キャンパス","Kent"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/キャンパス","East Liverpool"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/創立年",1910
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/大学名","ケント州立大学"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/大学設置年",1910
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/学校種別","公立"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/学部","教育学部"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/学部","工学部"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/学部","教養学部"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/学部","経営学部"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/学部","芸術学部"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/学部","看護学部"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/学部","建築学部"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/学部","情報学部"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/学部","等"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/研究科","看護学研究科"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/研究科","教養学研究科"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/研究科","芸術学研究科"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/研究科","建築学研究科"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/研究科","情報学研究科"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/研究科","工学研究科"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/研究科","教育学研究科"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/研究科","等"
"http://ja.dbpedia.org/resource/ケント州立大学","http://ja.dbpedia.org/property/研究科","経営学研究科"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/abstract","ケント州立大学（英語: Kent State University）は、アメリカ合衆国オハイオ州に本部を置くアメリカ合衆国の公立大学。1910年創立、1910年大学設置。"
"http://ja.dbpedia.org/resource/ケント州立大学","http://dbpedia.org/ontology/wikiPageLength",3693
"http://ja.dbpedia.org/resource/ケント州立大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケント州立大学?oldid=89117502&ns=0"
"http://ja.dbpedia.org/resource/ケント州立大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケント州立大学"
"http://ja.dbpedia.org/resource/ケント州立大学銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/ケント州立大学銃撃事件","http://ja.dbpedia.org/property/victims","http://ja.dbpedia.org/resource/ケント州立大学"
"http://ja.dbpedia.org/resource/コレステロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント州立大学"
