"subject","predicate","object"
"http://ja.dbpedia.org/resource/要伝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/要伝寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大空襲"
"http://ja.dbpedia.org/resource/要伝寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://tesshow.jp/taito/negishi_index.html%7Cwebsite=%E7%8C%AB%E3%81%AE%E8%B6%B3%E3%81%82%E3%81%A8%7Caccessdate=2019-11-23%7Cdate=%7Ctitle=%E6%A0%B9%E5%B2%B8%E5%8F%A4%E5%AF%BA%E3%82%81%E3%81%90%E3%82%8A%E3%81%AE%E6%A1%88%E5%86%85%7Cref="
"http://ja.dbpedia.org/resource/要伝寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.taito.lg.jp/index/kurashi/gakushu/bunkazai/yuukeibunkazai/tyoukoku/mokuzou/nitiren1.html%7Ctitle=%E6%9C%A8%E9%80%A0%E6%97%A5%E8%93%AE%E4%B8%8A%E4%BA%BA%E5%9D%90%E5%83%8F%EF%BC%88%E8%A6%81%E4%BC%9D%E5%AF%BA%EF%BC%89%7Caccessdate=2019-11-23%7Cdate=2010-11-4%7Cwebsite=%E5%8F%B0%E6%9D%B1%E5%8C%BA%E3%83%9B%E3%83%BC%E3%83%A0%E3%83%9A%E3%83%BC%E3%82%B8%7Cref="
"http://ja.dbpedia.org/resource/要伝寺","http://xmlns.com/foaf/0.1/name","要伝寺"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM経路図"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/中興","俊中院日雅"
"http://ja.dbpedia.org/resource/要伝寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7214
"http://ja.dbpedia.org/resource/要伝寺","http://www.georss.org/georss/point","35.721444444444444 139.78077777777779"
"http://ja.dbpedia.org/resource/要伝寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.781
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/創建年",1615
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/宗旨","日蓮宗"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/山号","法住山"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/札所等","根岸古寺めぐり7番札所"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/開山","本是院日厳"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/文化財","木造日蓮上人坐像"
"http://ja.dbpedia.org/resource/要伝寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yoden-ji_(Negishi,_Taito).jpg?width=300"
"http://ja.dbpedia.org/resource/要伝寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoden-ji_(Negishi,_Taito).jpg"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/goal",35.7214
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/name","経路案内"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/start",35.7202
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/start",35.7201
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/名称","要伝寺"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/所在地","東京都台東区根岸三丁目4番14号"
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/経度分",46
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/経度秒",50.8
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/要伝寺","http://ja.dbpedia.org/property/緯度秒",17.2
"http://ja.dbpedia.org/resource/要伝寺","http://dbpedia.org/ontology/address","東京都台東区根岸三丁目4番14号"
"http://ja.dbpedia.org/resource/要伝寺","http://dbpedia.org/ontology/abstract","要傳寺（ようでんじ）は、東京都台東区根岸三丁目にある日蓮宗の寺院。山号は法住山。旧本山は大本山小湊誕生寺(身延門流)、潮師法縁。根岸古寺めぐり7番札所。"
"http://ja.dbpedia.org/resource/要伝寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/要伝寺"
"http://ja.dbpedia.org/resource/要伝寺","http://dbpedia.org/ontology/wikiPageLength",2114
"http://ja.dbpedia.org/resource/要伝寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/要伝寺?oldid=90095642&ns=0"
"http://ja.dbpedia.org/resource/要伝寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.78077697754 35.72144317627)"
"http://wikidata.dbpedia.org/resource/Q43593582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/要伝寺"
"http://ja.wikipedia.org/wiki/要伝寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/要伝寺"
