"subject","predicate","object"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市問題"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラスハウス"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市自治体"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水洗式便所"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッドフォード_(イングランド)"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米工業大学"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1706年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーズ"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Harold_Grove_LS6_8_July_2017.jpg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三村浩史"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ブリッツ"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業革命"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Plans_an_pictures_of_back-to-back_houses_in_Nottingham._Wellcome_L0011651.jpg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Back_to_Back_House.jpg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰国社"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Back_to_Back_Houses_-_Bellshaw_Street_-_geograph.org.uk_-_405974.jpg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Back_to_backs_with_washing.jpg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Back-to-back_court-_Birmingham.svg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年代"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァプール"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Allotment_(gardening)"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Backtoback1893.jpg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス指定建造物"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働者階級"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Bradford_Council"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:City_Council"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Council"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Christopher_Addison,_1st_Viscount_Addison"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Birmingham_Back_to_Backs_exterior.jpg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年頃"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Council_house"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集合住宅"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト・グーテンベルク"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Birmingham_Back_to_Backs_interior.jpg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インナーシティ"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Pail_closet"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッティンガム"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム・バック・トゥ・バックス"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すす"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Leeds_City_Council"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Standpipe_(street)"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煉瓦"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・トラスト"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学出版局"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Two-up_two-down"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1770年代"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネヴィル・チェンバレン"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Modern_convenience"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ポンド"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向坂逸郎"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーカー"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラム"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制収用"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1780年代"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市化"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:factory_town"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1787年"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.waseda.jp/folaw/icl/assets/uploads/2014/05/A04408055-00-017010001.pdf"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/17306/17306-h/17306-h.htm"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110911033748/http:/www.bradfordhistorical.org.uk/antiquary/third/vol02/houses.html"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.whiterose.ac.uk/142804/1/JH_IAR_The%20origin%20development%20and%20decline%20of%20back%20to%20back%20houses.pdf"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070325162503/http:/www.leeds.gov.uk/discover/images/2004114_64214051.jpg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.14993/00001372"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/10112/00018516"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/timeplacecollect0000bere"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6iIlDwAAQBAJ"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/10291/6174"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.nii.ac.jp/1217/00015621/"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uMIUwcLAoEkC"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.nii.ac.jp/1503/00000122/"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xptgUkJxJQsC"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GnsUAQAAIAAJ"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LbXcAAAAQBAJ"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OgKIAgAAQBAJ"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harold_Grove_LS6_8_July_2017.jpg?width=300"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Back_to_Back_House.jpg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Back_to_backs_with_washing.jpg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Backtoback1893.jpg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Back-to-back_court-_Birmingham.svg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Back_to_Back_Houses_-_Bellshaw_Street_-_geograph.org.uk_-_405974.jpg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harold_Grove_LS6_8_July_2017.jpg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plans_an_pictures_of_back-to-back_houses_in_Nottingham._Wellcome_L0011651.jpg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.leeds.gov.uk/discover/images/2004114_64214051.jpg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birmingham_Back_to_Backs_interior.jpg"
"http://ja.dbpedia.org/resource/バック・トゥ・バック住宅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birmingham_Back_to_Backs_exterior.jpg"
