"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1356年"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスティスラフ・ドブジンスキー"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ大公国"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド公国"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドノー"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ネフスキー"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1777年"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ州"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年全ロシア国勢調査"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ県"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボロゴエ"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリメニ湖"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生神女誕生大聖堂"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネイ・チュコフスキー"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの考古遺跡"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1650年"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1399年"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1428年"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴラディスラフ・ホダセヴィチ"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1387年"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1239年"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴゲーニイ・ザミャーチン"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プスコフ州の都市"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルトゥ"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城塞"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルギルダス"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1412年"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1478年"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペチョリ"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタラヤ・ルーサ"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜麻"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/pskovsk_obl/porhov/index.html"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nortfort.ru/porkhov/index_e.html"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porhov.ru/"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://flickr.com/search/%3Fq=porhov&m=text"
"http://ja.dbpedia.org/resource/ポルホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ポルホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ポルホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ポルホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポルホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Russia-geo-stub"
"http://ja.dbpedia.org/resource/ポルホフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru_icon"
"http://ja.dbpedia.org/resource/ポルホフ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.766666412353515625
"http://ja.dbpedia.org/resource/ポルホフ","http://www.georss.org/georss/point","57.766666666666666 29.566666666666666"
"http://ja.dbpedia.org/resource/ポルホフ","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.566667556762695312
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Porkhov_COA_(Pskov_Governorate)_(1781).png?width=300"
"http://ja.dbpedia.org/resource/ポルホフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porkhov.jpg"
"http://ja.dbpedia.org/resource/ポルホフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porkhov_COA_(Pskov_Governorate)_(1781).png"
"http://ja.dbpedia.org/resource/ポルホフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porkhov_asv2018-07_img28.jpg"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/abstract","ポルホフ（ロシア語: Порхов, Porkhov）はロシアのプスコフ州中部にある都市。中世に建てられ多くの戦いの舞台となった城塞があることでも知られる。人口は2002年全ロシア国勢調査で12,263人。"
"http://ja.dbpedia.org/resource/ポルホフ","http://dbpedia.org/ontology/wikiPageLength",2582
"http://ja.dbpedia.org/resource/ポルホフ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポルホフ?oldid=82372268&ns=0"
"http://ja.dbpedia.org/resource/ポルホフ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.566667556763 57.766666412354)"
"http://ja.dbpedia.org/resource/ポルホフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポルホフ"
"http://ja.dbpedia.org/resource/ロシアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルホフ"
"http://ja.dbpedia.org/resource/聖ニコライ聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルホフ"
"http://ja.wikipedia.org/wiki/ポルホフ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポルホフ"
