"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜日報"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪思容"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレント映画"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國都劇場"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・チャップリン"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年開業の施設"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京城府"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mainichi_Shinpo_13JUN1936_Chosen_Theatre.jpg"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新報"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイド・ベーコン"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_マップ"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年竣工の建築物"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹白南"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画館"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十二番街"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮日報"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfile239.uf.daum.net/image/167E6C334DCCEAFA1BD010"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageExternalLink","http://goo.gl/maps/yYCsO"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://xmlns.com/foaf/0.1/name","朝鮮劇場"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://xmlns.com/foaf/0.1/name","Chosen Theatre"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_media"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chosen_Theatre_Open_6NOV1922.jpg?width=300"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝鮮劇場"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5712
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.georss.org/georss/point","37.571244444444446 126.987225"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.987
"http://ja.dbpedia.org/resource/朝鮮劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chosen_Theatre_1JUN1934_City_Lights_Ad.jpg"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chosen_Theatre_Open_6NOV1922.jpg"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mainichi_Shinpo_13JUN1936.jpg"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mainichi_Shinpo_13JUN1936_Chosen_Theatre.jpg"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mainichi_Shinpo_Ad_7Nov1922.jpg"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/image","http://cfile239.uf.daum.net/image/167E6C334DCCEAFA1BD010"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/width",230
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/事業内容","映画の興行"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/代表者","館主 西村福松"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/市場情報","消滅"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/本社所在地","朝鮮京城府仁寺洞130番地（現在の大韓民国ソウル特別市鐘路区仁寺洞130番地）"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/業種","サービス業"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/特記事項","--11-06"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/特記事項","--06-11"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/特記事項","略歴"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/社名","朝鮮劇場"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/社名",""
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/事業場"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/英文社名","Chosen Theatre"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/設立","--11-06"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/関係する人物","清水万次郎"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/早川増太郎"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/commonName","朝鮮劇場"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/foundingYear","0006"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/purpose","映画の興行"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/abstract","朝鮮劇場（ちょうせんげきじょう、朝鮮語: 조선극장、チョソンクッチャン）は、かつて存在した日本統治時代の朝鮮の映画館・劇場である。1922年（大正11年）11月6日、日本が統治する朝鮮の京城府仁寺洞（現在の大韓民国ソウル特別市鐘路区仁寺洞）に落成・開館した。1936年（昭和11年）6月11日、放火による火災で全焼して閉館した。ハリウッド映画の同地への紹介、演劇・歌唱の上演により、韓国演劇史に重要な役割を果たした。"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://dbpedia.org/ontology/wikiPageLength",7497
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝鮮劇場?oldid=91498869&ns=0"
"http://ja.dbpedia.org/resource/朝鮮劇場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(126.98722839355 37.571243286133)"
"http://ja.dbpedia.org/resource/洪思容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮劇場"
"http://wikidata.dbpedia.org/resource/Q17214643","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝鮮劇場"
"http://ja.wikipedia.org/wiki/朝鮮劇場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朝鮮劇場"
