"subject","predicate","object"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達氏"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定明"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日山城"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐美定満"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原郡"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積翠院"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃史学会"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉房実"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉房能"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上条定憲"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上条上杉家"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾能景"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田基樹"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月_(旧暦)"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1550年"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚北衆"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1548年"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義輝"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/又甥"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達宗実_(亘理伊達家)"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日_(旧暦)"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1542年"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長森原の戦い"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1536年"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1538年"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1539年"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾為景"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉家文書"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉謙信"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日_(旧暦)"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日_(旧暦)"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東管領"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐美房忠"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘆名氏"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文亀"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡国"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神沢杜口"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月26日_(旧暦)"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子縁組"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉氏"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:守護大名"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護代"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直江氏"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長享"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達成実"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理伊達家"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄房長"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日_(旧暦)"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平子氏"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達尚宗"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後国の人物"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達実元"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後上杉氏"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国大名"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1550年没"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文の乱"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日_(旧暦)"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉顕定"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日_(旧暦)"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1488年"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条藤資"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長尾晴景"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達稙宗"
"http://ja.dbpedia.org/resource/上杉定実","http://xmlns.com/foaf/0.1/name","上杉定実"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/alias","定実→玄清（号）"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/alias","永徳院殿"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クローズドアクセス"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvnb"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:越後上杉家当主"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/幕府","室町幕府 越後守護"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/上杉氏"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/上条上杉家"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/父母","父：上杉房実"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/父母","養父：上杉房能？"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/子","長尾晴景正室、蘆名氏室"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/子","猶子：伊達実元(（※養子になる予定だったがのち中止）)"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/戒名","永徳院殿"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/妻","継室：長尾能景娘"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/妻","正室：上杉房能娘"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/改名","定実→玄清（号）"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/死没","--02-26"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/氏名","上杉定実"
"http://ja.dbpedia.org/resource/上杉定実","http://ja.dbpedia.org/property/兄弟","積翠院（伊達尚宗正室）、定実、上条定憲、定明"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/abstract","上杉 定実（うえすぎ さだざね）は、戦国時代の守護大名。越後国守護。越後上杉家8代（最後の）当主。上杉房能の従弟で、養子とされるが確証はない。上杉謙信（初名：長尾景虎）は義理の甥にあたる。"
"http://ja.dbpedia.org/resource/上杉定実","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上杉定実"
"http://ja.dbpedia.org/resource/上杉定実","http://dbpedia.org/ontology/wikiPageLength",5509
"http://ja.dbpedia.org/resource/上杉定実","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上杉定実?oldid=90111433&ns=0"
"http://ja.dbpedia.org/resource/上杉房実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/上杉房実","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/上杉房能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/上杉房能","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/上杉景勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/上杉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/上杉謙信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/上杉謙信","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/上杉顕定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/上条上杉家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/上条定憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/上条定憲","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/上条定憲","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/上条政繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/上越市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/中条藤資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/中条藤資","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/井上氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/伊達実元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/伊達尚宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/伊達晴宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/伊達氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/伊達稙宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/信濃島津氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/原保美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/古志長尾家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/吉江宗信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/吉江宗信","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/吉江景資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/吉江景資","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/坂戸城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/大熊朝秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/大熊朝秀","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/天と地と","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/天と地と_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/天文の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/宇佐美定満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/宇佐美房忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/安田実秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/安田実秀","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/家紋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/寒河江孝広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/山吉政久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/山吉能盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/山本寺上杉家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
"http://ja.dbpedia.org/resource/山本寺定長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉定実"
