"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化のみち"
"http://ja.dbpedia.org/resource/堀美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:主税町_(名古屋市)"
"http://ja.dbpedia.org/resource/堀美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の美術館"
"http://ja.dbpedia.org/resource/堀美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の観光地"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageID",1794464
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageRevisionID",89194513
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館の一覧"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営バス"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀科学芸術振興財団"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西紀行"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイテック"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三岸節子"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーグル"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳駅"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市東区の博物館"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業博物館"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白壁"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年開設の博物館"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化のみち"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化のみち二葉館"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加山又造"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田剋太"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化のみち"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の観光地"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田嗣治"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の美術館"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(名古屋市)"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄桜通線"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棟方志功"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:主税町_(名古屋市)"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅原龍三郎"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水口"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horimuseum.jp/"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageExternalLink","https://horimuseum.jp/index.html"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hori-foundation.or.jp/"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagoya-kaigi.com/"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futabakan.city.nagoya.jp/data/f025.html"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageExternalLink","http://con-bijutsuten.net/"
"http://ja.dbpedia.org/resource/堀美術館","http://xmlns.com/foaf/0.1/name","堀美術館"
"http://ja.dbpedia.org/resource/堀美術館","http://xmlns.com/foaf/0.1/name","HORI ART MUSEUM"
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Art-museum-stub"
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/postalCode","461-0018"
"http://ja.dbpedia.org/resource/堀美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hori_art_museum.jpg"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hori_art_museum.jpg?width=300"
"http://ja.dbpedia.org/resource/堀美術館","http://xmlns.com/foaf/0.1/homepage","http://www.horimuseum.jp/"
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/事業主体","公益財団法人 堀科学芸術振興財団"
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/開館","--06-01"
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/imagesize",300
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/mapSize",250
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/nativeName","HORI ART MUSEUM"
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/nativeNameLang","en"
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/pushpinMap","Japan Aichi#Nagoya"
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/公式サイト","http://www.horimuseum.jp/"
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/名称","堀美術館"
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/座標右上表示","yes"
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/所在地","愛知県名古屋市東区主税町四丁目4番2"
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/所在地郵便番号",461
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/正式名称","堀美術館"
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/画像","Hori art museum.jpg"
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/経度分",55
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/経度秒",1.7700000000000000178
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/緯度分",10
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/緯度秒",53.189999999999997726
"http://ja.dbpedia.org/resource/堀美術館","http://ja.dbpedia.org/property/専門分野","洋画、日本画"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/abstract","堀美術館（ほりびじゅつかん）は、愛知県名古屋市東区にある美術館である。2006年にダイテックの創業者で会長の堀誠が創設した美術館で、梅原龍三郎などの主として昭和初期に芸術の都パリに留学し、本場の絵画を学び ”日本的な洋画” を生み出そうとした「熱き芸術の時代」 の芸術家たちの洋画、並びに、加山又造などの近代日本画の傑作を展示している。また、関連行事として公益財団法人堀科学芸術振興財団が主催し若手作家を対象とするDアートビエンナーレが開催される（開催場所はダイテックサカエ（旧マナハウス））/ 2012年度はDアートビエンナーレにかわり、H/ASCA展が開催されるそうで、愛知県にある芸術大学の学生展だそうです。（開催場所はダイテックサカエ（旧マナハウス））"
"http://ja.dbpedia.org/resource/堀美術館","http://dbpedia.org/ontology/wikiPageLength",2750
"http://ja.dbpedia.org/resource/堀美術館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堀美術館?oldid=89194513&ns=0"
"http://ja.dbpedia.org/resource/堀美術館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堀美術館"
"http://ja.dbpedia.org/resource/文化のみち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀美術館"
"http://ja.dbpedia.org/resource/東区_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀美術館"
"http://ja.dbpedia.org/resource/梅原龍三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀美術館"
"http://ja.dbpedia.org/resource/美術館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀美術館"
"http://ja.dbpedia.org/resource/長谷川利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀美術館"
"http://wikidata.dbpedia.org/resource/Q11427745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀美術館"
"http://ja.wikipedia.org/wiki/堀美術館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堀美術館"
