"subject","predicate","object"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/708年"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝臣"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/709年"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文武天皇"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日_(旧暦)"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和銅"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:709年没"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元明天皇"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7世紀生"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備総領"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝_(日本)"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/700年"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国司"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛野氏"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠位・位階制度の変遷"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/上毛野小足","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/上毛野小足","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/上毛野小足","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/上毛野小足","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/元明天皇"
"http://ja.dbpedia.org/resource/上毛野小足","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/文武天皇"
"http://ja.dbpedia.org/resource/上毛野小足","http://ja.dbpedia.org/property/氏族","上毛野朝臣"
"http://ja.dbpedia.org/resource/上毛野小足","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/上毛野小足","http://ja.dbpedia.org/property/別名","男足"
"http://ja.dbpedia.org/resource/上毛野小足","http://ja.dbpedia.org/property/死没","--04-16"
"http://ja.dbpedia.org/resource/上毛野小足","http://ja.dbpedia.org/property/氏名","上毛野小足"
"http://ja.dbpedia.org/resource/上毛野小足","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/陸奥国司"
"http://ja.dbpedia.org/resource/上毛野小足","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/abstract","上毛野 小足（かみつけの の おたり）は、飛鳥時代の貴族。名は男足とも書く。姓は朝臣。官位は従四位下・陸奥守。"
"http://ja.dbpedia.org/resource/上毛野小足","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上毛野小足"
"http://ja.dbpedia.org/resource/上毛野小足","http://dbpedia.org/ontology/wikiPageLength",1215
"http://ja.dbpedia.org/resource/上毛野小足","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上毛野小足?oldid=91941920&ns=0"
"http://ja.dbpedia.org/resource/上毛野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛野小足"
"http://ja.dbpedia.org/resource/吉備国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛野小足"
"http://ja.dbpedia.org/resource/陸奥国司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛野小足"
"http://ja.dbpedia.org/resource/上毛野男足","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛野小足"
"http://ja.dbpedia.org/resource/上毛野男足","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上毛野小足"
"http://ja.wikipedia.org/wiki/上毛野小足","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上毛野小足"
