"subject","predicate","object"
"http://ja.dbpedia.org/resource/KOHH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/KOHH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国・朝鮮系日本人"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageID",3133616
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageRevisionID",92593438
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Taka_(ONE_OK_ROCKのメンバー)"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Worst_(KOHHのアルバム)"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国・朝鮮系日本人"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC_(ヒップホップ)"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来ロケット"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_TRIBE2"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジロック・フェスティバル出演者"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シブヤノオト"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fantôme"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(東京都)"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジロックフェスティバル"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANARCHY"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクール革命"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マライア・キャリー"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘却_(曲)"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_OK_ROCK"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Frank_Ocean"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・クロマニヨンズ"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そんなバカなマン"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷公会堂"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多田ヒカル"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のヒップホップ"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPACE_SHOWER_MUSIC_AWARDS"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageExternalLink","http://kohh.tokyo/"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--n8jzb3a2c9e.com/"
"http://ja.dbpedia.org/resource/KOHH","http://xmlns.com/foaf/0.1/name","KOHH"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/alias","YELLOW T20"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_YouTube_personality"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KOHH2016.jpg?width=300"
"http://ja.dbpedia.org/resource/KOHH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KOHH2016.jpg"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/birthName","千葉 雄喜"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/alias","YELLOW T20"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/associatedActs","mony horse"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/associatedActs","J $tash"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/associatedActs","Keith Ape"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/associatedActs",318
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/associatedActs","lil kohh"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/associatedActs","理貴"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/born",1990-04-22
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/channelDisplayName","KOHH Official"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/channelUrl","UCky2_T6UT_05FJ_osRtmf9Q"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/img","KOHH2016.jpg"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/label","GUNSMITH PRODUCTION"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/name","KOHH"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/MC_(ヒップホップ)"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/origin","東京都北区"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/production","BMinc"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/statsUpdate","--11-26"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/subscribers","約6.72万人"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/url","http://kohh.tokyo/"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/views","約1490.8万回"
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/yearsActive",2008
"http://ja.dbpedia.org/resource/KOHH","http://ja.dbpedia.org/property/yearsActive",2018
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/abstract","KOHH（コー、本名：千葉 雄喜（ちば ゆうき）、1990年4月22日 - ）は日本のヒップホップMC。韓国・日本のハーフとして生まれる。芸名、Kohhの由来は、韓国人の父、黄 達雄に由来する。"
"http://ja.dbpedia.org/resource/KOHH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KOHH"
"http://ja.dbpedia.org/resource/KOHH","http://dbpedia.org/ontology/wikiPageLength",8137
"http://ja.dbpedia.org/resource/KOHH","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KOHH?oldid=92593438&ns=0"
"http://ja.dbpedia.org/resource/MIDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/MTV_Video_Music_Awards_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/MTVヨーロッパ・ミュージック・アワード_ベスト・ジャパン・アクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/NOLAINU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/OMSB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/PUNPEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/Play_A_Love_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/Red_Eye","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/SILENT_PLANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/SIMI_LAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/SPACE_SHOWER_MUSIC_AWARDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/STEP_(V6のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/SUMMER_BOMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/Taka_(ONE_OK_ROCKのメンバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/TeddyLoid","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://wikidata.dbpedia.org/resource/Q19677021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/2016年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/2017年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/2019年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/2020年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/25_To_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/30代はほどほど。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/88rising","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/AIR_JAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/AKLO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/BABEL_LABEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/BAYCAMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/BAZOOKA!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/BAZOOKA!!!_高校生RAP選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/人間交差点_(イベント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/作詞家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/宇多田ヒカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/山田健人_(映像作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/志真健太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/忘却_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/日本のヒップホップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/日本のヒップホップMC一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/日本コロムビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/日高光啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/武田光司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/王子_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/田中泯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/関ジャム_完全燃SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/Time_(宇多田ヒカルの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/Too_Proud","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/WORST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/Worst_(KOHHのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/Worst_(KOHHのアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/KOHH"
"http://ja.dbpedia.org/resource/ウルトラ・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOHH"
