"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/address","徳島県徳島市佐古四番町7番1号"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/buildingEndYear","0019"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/abstract","徳島市佐古コミュニティセンター（とくしましさこコミュニティセンター）は、徳島県徳島市にある公民館である。"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳島市佐古コミュニティセンター"
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageLength",1546
"http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/徳島市佐古コミュニティセンター?oldid=91090933&ns=0"
"http://ja.dbpedia.org/resource/徳島市渭北コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター"
"http://ja.dbpedia.org/resource/徳島市渭東コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター"
"http://ja.dbpedia.org/resource/佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター"
"http://ja.dbpedia.org/resource/佐古コミュニティセンター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター"
"http://ja.wikipedia.org/wiki/徳島市佐古コミュニティセンター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/徳島市佐古コミュニティセンター"
