"subject","predicate","object"
"http://ja.dbpedia.org/resource/スウェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉱山の世界遺産"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageID",1322506
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageRevisionID",82448081
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sewell.jpg"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの世界遺産"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチャリ"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年登録の世界遺産"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱業"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデス山脈"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界遺産_さ行"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチャポアル県"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1904年に成立した行政区画"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階段"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉱山の世界遺産"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業遺産"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベルタドール・ベルナルド・オヒギンス州"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴーストタウン"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sewell.cl/"
"http://ja.dbpedia.org/resource/スウェル","http://xmlns.com/foaf/0.1/name","Ville minière de Sewell"
"http://ja.dbpedia.org/resource/スウェル","http://xmlns.com/foaf/0.1/name","Sewell Mining Town"
"http://ja.dbpedia.org/resource/スウェル","http://xmlns.com/foaf/0.1/name","スウェルの鉱山都市"
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チリの世界遺産"
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:産業遺産"
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産基準"
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産概要表"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sewell_flickr.jpg?width=300"
"http://ja.dbpedia.org/resource/スウェル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スウェル"
"http://ja.dbpedia.org/resource/スウェル","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.085
"http://ja.dbpedia.org/resource/スウェル","http://www.georss.org/georss/point","-34.085 -70.3825"
"http://ja.dbpedia.org/resource/スウェル","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.3825
"http://ja.dbpedia.org/resource/スウェル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sewell_flickr.jpg"
"http://ja.dbpedia.org/resource/スウェル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sewell.jpg"
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/enName","Sewell Mining Town"
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/frName","Ville minière de Sewell"
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/mapImgWidth",275
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/area","（緩衝地域 33ha）"
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/area","17.2"
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/country","チリ"
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/criterionC",""
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/jaName","スウェルの鉱山都市"
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/rgYear",2006
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/siteImg","Image:Sewell flickr.jpg"
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/siteImgCapt","スウェル遠景"
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/siteImgWidth",275
"http://ja.dbpedia.org/resource/スウェル","http://ja.dbpedia.org/property/urlNo",1214
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/id","1214"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/abstract","スウェル (Sewell) は、チリの（第6州）カチャポアル県市 (Machalí) にある、定住者のいなくなった鉱山都市である。シーウェル、セウェルなどとも表記される。標高 2,000 m から 2,250 m のアンデス山脈の斜面にある。町は、1904年にブラデン・カッパー社 (Braden Copper Co.) が銅の採掘のために建設し、1915年には同社の初代社長であるバートン・スウェル (Barton Sewell) にちなんで、町の名前をスウェルとした。 1918年には既に14,000人もの人が暮らす鉱山町となり、世界屈指の銅鉱脈を持つ鉱山として活気があふれた。しかし、1977年に規模を縮小することになり、会社はそこで暮らしていた家族達を別の場所に移し、採掘拠点を解体し始めた。 チリ政府は、1998年にスウェルを国定史跡とした。2006年には、ユネスコの世界遺産に登録された。鉱業に関する産業遺産である。 スウェルは、階段の町としても知られている。斜面に建てられた町のため、通常の道路が存在しないのである。しかし、各世帯と採掘拠点を結ぶ列車は存在した。"
"http://ja.dbpedia.org/resource/スウェル","http://dbpedia.org/ontology/wikiPageLength",1432
"http://ja.dbpedia.org/resource/スウェル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スウェル?oldid=82448081&ns=0"
"http://ja.dbpedia.org/resource/スウェル","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.382499694824 -34.084999084473)"
"http://ja.dbpedia.org/resource/チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェル"
"http://ja.dbpedia.org/resource/チリの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェル"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(仏語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェル"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(南アメリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェル"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(英語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェル"
"http://ja.dbpedia.org/resource/文化的景観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェル"
"http://ja.dbpedia.org/resource/文化遺産_(世界遺産)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェル"
"http://ja.dbpedia.org/resource/産業遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェル"
"http://wikidata.dbpedia.org/resource/Q588417","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウェル"
"http://ja.dbpedia.org/resource/シーウェル鉱山都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェル"
"http://ja.dbpedia.org/resource/シーウェル鉱山都市","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スウェル"
"http://ja.dbpedia.org/resource/セウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェル"
"http://ja.dbpedia.org/resource/セウェル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スウェル"
"http://ja.wikipedia.org/wiki/スウェル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スウェル"
