"subject","predicate","object"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内海哲也"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中道瞳"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄京都線"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温蔵庫"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅伝競走"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保駅_(京都府)"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Higashi-joyo_junior_high_school_in_Kyoto,Japan.JPG"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルキッチン"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレッダー"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森岡亮太"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアコン"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府中学校一覧"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンモス校"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽駅"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロサッカー選手"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校選択制"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久津川駅"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽市立深谷小学校"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府道256号山城総合運動公園城陽線"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードレース_(自転車競技)"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽市立北城陽中学校"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽市立城陽中学校"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の公立中学校"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良線"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳四朗"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽市"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下水道"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田駅_(京都府)"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽市立久世小学校"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校旗"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトテニス"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:城陽市の学校"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三船雅彦"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピューター"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoto-be.ne.jp/higasijoyou-jhs/"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoto-be.ne.jp/higasijoyou-jhs/cms/"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.864
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://www.georss.org/georss/point","34.86397222222222 135.79466666666667"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.795
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://ja.dbpedia.org/property/校訓","積極・明朗・連帯"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Higashi-joyo_junior_high_school_in_Kyoto,Japan.jpg?width=300"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higashi-joyo_junior_high_school_in_Kyoto,Japan.jpg"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://xmlns.com/foaf/0.1/homepage","http://www.kyoto-be.ne.jp/higasijoyou-jhs/cms/"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://ja.dbpedia.org/property/外部リンク","http://www.kyoto-be.ne.jp/higasijoyou-jhs/"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://ja.dbpedia.org/property/所在地","京都府城陽市久世上大谷24番地"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://ja.dbpedia.org/property/郵便番号",610
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://ja.dbpedia.org/property/校名","城陽市立東城陽中学校"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/城陽市"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/abstract","城陽市立東城陽中学校（じょうようしりつ ひがしじょうようちゅうがっこう）は、京都府城陽市久世上大谷にある公立中学校である。学校給食センター方式の給食を実施している。略称「東城中」。「ひがじょう」と呼ばれることが多い。"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/城陽市立東城陽中学校"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://dbpedia.org/ontology/wikiPageLength",2995
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/城陽市立東城陽中学校?oldid=91826539&ns=0"
"http://ja.dbpedia.org/resource/城陽市立東城陽中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.79466247559 34.863971710205)"
"http://ja.dbpedia.org/resource/城陽市立深谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽市立東城陽中学校"
"http://ja.dbpedia.org/resource/山口慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽市立東城陽中学校"
"http://ja.dbpedia.org/resource/森岡亮太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽市立東城陽中学校"
"http://ja.dbpedia.org/resource/森岡亮太","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/城陽市立東城陽中学校"
"http://ja.wikipedia.org/wiki/城陽市立東城陽中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/城陽市立東城陽中学校"
