"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_有機化合物"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペンタコンタン"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://ja.dbpedia.org/property/cas登録番号",6596
"http://ja.dbpedia.org/resource/ペンタコンタン","http://ja.dbpedia.org/property/iupac","ペンタコンタン"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://ja.dbpedia.org/property/name","ペンタコンタン"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://ja.dbpedia.org/property/分子式","C50H102"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://ja.dbpedia.org/property/分子量",703.345
"http://ja.dbpedia.org/resource/ペンタコンタン","http://ja.dbpedia.org/property/構造式","CH348CH3"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://ja.dbpedia.org/property/沸点",575
"http://ja.dbpedia.org/resource/ペンタコンタン","http://ja.dbpedia.org/property/融点",91
"http://ja.dbpedia.org/resource/ペンタコンタン","http://dbpedia.org/ontology/casNumber","6596-40-3"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://dbpedia.org/ontology/iupacName","ペンタコンタン"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://dbpedia.org/ontology/abstract","ペンタコンタン (pentacontane) は炭化水素の1種で、炭素が分岐することなく50連なった直鎖アルカン。分子式は C50H102。分子量は703.3449。融点は91 (℃)。沸点は575 (℃)。なお構造異性体の種類は約1.11774×1018。"
"http://ja.dbpedia.org/resource/ペンタコンタン","http://dbpedia.org/ontology/wikiPageLength",1056
"http://ja.dbpedia.org/resource/ペンタコンタン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペンタコンタン?oldid=89912321&ns=0"
"http://wikidata.dbpedia.org/resource/Q11337546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンタコンタン"
"http://ja.wikipedia.org/wiki/ペンタコンタン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペンタコンタン"
