"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウルトラマンレオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマン物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラマン物語","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ウルトラ情報局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ゴジラの逆襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/サイバー美少女テロメア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ザラブ星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ジャミラ_(ウルトラ怪獣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ジャンボーグA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/スペル星人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/スーパーヒューマン・サムライ・サイバー・スクワッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/スーパーロボット_マッハバロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/スーパーロボット_レッドバロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/ミラーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/メガロマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/中野稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/伊海田弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/佐川和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/円谷プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/円谷皐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/円谷英二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/古谷敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/地球防衛軍_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/太平洋ひとりぼっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/実相寺昭雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/実相寺昭雄監督作品ウルトラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/帰ってきたウルトラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/怪奇大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/恐竜探険隊ボーンフリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/日本沈没","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/日本現代企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/桜井浩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/渋谷浩康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/満田かずほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/特撮監督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/真野田陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/私が愛したウルトラセブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/西遊記_(1978年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/西遊記_(1978年のテレビドラマ)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/訃報_2008年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/金城哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/長篇怪獣映画ウルトラマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/阿部桂一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/電光超人グリッドマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/電光超人グリッドマンの登場怪獣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野宏一"
"http://ja.dbpedia.org/resource/高野宏一","http://www.w3.org/2000/01/rdf-schema#label","高野宏一"
"http://ja.dbpedia.org/resource/高野宏一","http://www.w3.org/2000/01/rdf-schema#comment","高野 宏一（たかの こういち、1935年8月28日 - 2008年11月30日）は、日本の撮影技師、特撮監督、演出家。日本映画監督協会会員。"
"http://ja.dbpedia.org/resource/高野宏一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:円谷プロダクションの人物"
"http://ja.dbpedia.org/resource/高野宏一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/高野宏一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成城学園中学校高等学校出身の人物"
"http://ja.dbpedia.org/resource/高野宏一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルトラシリーズ"
"http://ja.dbpedia.org/resource/高野宏一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/高野宏一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画監督"
"http://ja.dbpedia.org/resource/高野宏一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルトラマンティガ"
"http://ja.dbpedia.org/resource/高野宏一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SF映画監督"
"http://ja.dbpedia.org/resource/高野宏一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/高野宏一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特撮スタッフ"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageID",1051854
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageRevisionID",92563267
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:円谷プロダクションの人物"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立成育医療研究センター"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専務"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特撮スタッフ"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪獣映画"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スローモーション"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内義和"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニア文化シリーズ"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋ひとりぼっち"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラQ"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球防衛軍_(映画)"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画監督協会"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラセブン"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラセブン_(ゲーム)"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふしぎ犬トントン"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井浩子"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ_(1954年の映画)"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングコング対ゴジラ"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷プロダクション"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマン"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマン80"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラの逆襲"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城哲夫"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット_マッハバロン"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット_レッドバロン"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンZOFFY_ウルトラの戦士VS大怪獣軍団"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマン_(1991年版ゲーム)"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特撮監督"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンG"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアンキング"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷英二"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンA"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円谷皐"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンVS仮面ライダー"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成城学園中学校高等学校出身の人物"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本現代企画"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンコスモス2_THE_BLUE_PLANET"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンコスモス_THE_FIRST_CONTACT"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西遊記_(1978年のテレビドラマ)"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川上陸作戦"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンコスモス"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガロマン"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜探険隊ボーンフリー"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンゼアス"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンガイア"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デン･フィルム･エフェクト"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルトラシリーズ"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンガイア_ガイアよ再び"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊OUT"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロメロス"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮影"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画監督"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラーマン"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮影技師"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンボーグA"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイバー美少女テロメア"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪奇大作戦"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰ってきたウルトラマン"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンダイナ_帰ってきたハネジロー"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電光超人グリッドマン"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甦れ!ウルトラマン"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンティガ"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンタロウ"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンダイナ"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/高野宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマンティガ・ウルトラマンダイナ&ウルトラマンガイア_超時空の大決戦"
