"subject","predicate","object"
"http://ja.dbpedia.org/resource/広島市立上安小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立中山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立中山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立中筋小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立中筋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立中野東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立中野東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立亀山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立亀山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立五日市中央小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立五日市中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立五日市南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立五日市南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立五日市小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立五日市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立五日市東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立五日市東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立五日市観音小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立五日市観音小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立五日市観音西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立五日市観音西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立五月が丘小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立五月が丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立伴南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立伴南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立伴小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立伴小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立伴東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立伴東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立八幡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立八幡東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立八幡東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立八木小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立千田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立千田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立原南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立古市小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立古市小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立古田台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立古田台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立古田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立古田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立可部南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立可部南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立可部小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立可部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立吉島東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立吉島東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立向洋新町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立向洋新町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立基町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立基町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立大塚小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立大塚小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立大町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立大町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立安北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立安北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立安小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立安小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立安東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立安東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立安西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立安西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立尾長小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立尾長小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立山本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立山田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立川内小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立川内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立己斐小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立己斐小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立幟町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立幟町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立広瀬小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立広瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立彩が丘小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立彩が丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立戸坂城山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立戸坂城山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立戸坂小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立戸坂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立戸山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立戸山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立日浦小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立日浦小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立日浦西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立日浦西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立春日野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立春日野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立本川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立本川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立東野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立東野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立梅林小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立梅林小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立楽々園小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立楽々園小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立毘沙門台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立毘沙門台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立江波小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立江波小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立河内小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立河内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立深川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立深川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立湯来南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立湯来南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立湯来東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立湯来東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立湯来西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立湯来西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立瀬野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立瀬野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立牛田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立牛田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立牛田新町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立牛田新町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立狩小川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立狩小川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立矢野南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立矢野南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立矢野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立矢野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立矢野西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立矢野西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立石内北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立石内北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立石内小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立石内小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立祇園小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立祇園小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立神崎小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立神崎小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立竹屋小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立竹屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立緑井小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立緑井小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立美鈴が丘小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立美鈴が丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立荒神町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立荒神町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立藤の木小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立藤の木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立袋町小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立袋町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立鈴が峰小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立鈴が峰小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立長束小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立長束小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立長束西小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立長束西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://wikidata.dbpedia.org/resource/Q9644654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
