"subject","predicate","object"
"http://ja.dbpedia.org/resource/猫のひたいほどワイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠信泰州"
"http://ja.dbpedia.org/resource/私の年下王子さま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠信泰州"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/2000/01/rdf-schema#label","糠信泰州"
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/2000/01/rdf-schema#comment","糠信 泰州（ぬかのぶ たいしゅう、1998年1月22日 - ）は、日本の俳優である。東京都出身。2022年3月31日までアービング所属。"
"http://ja.dbpedia.org/resource/糠信泰州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/糠信泰州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アービング"
"http://ja.dbpedia.org/resource/糠信泰州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/糠信泰州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/糠信泰州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年生"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageID",3978400
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageRevisionID",91089119
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫のひたいほどワイド"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年生"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアターサンモール"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数理科学"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪!_百鬼夜高等学校"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンケイホールブリーゼ"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Collar×Malice"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルソナ5"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS日テレ"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アービング_(芸能プロダクション)"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王洲銀河劇場"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース・ゼロ"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウナーマン〜汗か涙かわからない〜"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルク大阪"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KT_Zepp_Yokohama"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の年下王子さま"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王洲_銀河劇場"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アービング"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪切ホール"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルクホール"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアター1010"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハジ→"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弱虫ペダル"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/される僕ら（仮）"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageExternalLink","https://mrcolle.com/yagami2018/profile/3"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageExternalLink","https://irving.co.jp/talents/taishu-nukanobu/"
"http://ja.dbpedia.org/resource/糠信泰州","http://xmlns.com/foaf/0.1/name","ぬかのぶ たいしゅう"
"http://ja.dbpedia.org/resource/糠信泰州","http://xmlns.com/foaf/0.1/name","糠信 泰州"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TMDb_person"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/糠信泰州","http://xmlns.com/foaf/0.1/homepage","https://irving.co.jp/talents/taishu-nukanobu/"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/id",3120968
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/name","Taishū Nukanobu"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/ふりがな","ぬかのぶ たいしゅう"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/事務所","フリー"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/出身地","東京都"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/活動期間",2018
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/身長","170.0"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/主な作品","舞台"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/主な作品","『弱虫ペダル 新インターハイ篇〜制・限・解・除（リミットブレイカー）〜』"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/生年",1998
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/生日",22
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/芸名","糠信 泰州"
"http://ja.dbpedia.org/resource/糠信泰州","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/birthYear","1998"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/abstract","糠信 泰州（ぬかのぶ たいしゅう、1998年1月22日 - ）は、日本の俳優である。東京都出身。2022年3月31日までアービング所属。"
"http://ja.dbpedia.org/resource/糠信泰州","http://dbpedia.org/ontology/wikiPageLength",5216
"http://ja.dbpedia.org/resource/糠信泰州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/糠信泰州?oldid=91089119&ns=0"
"http://ja.dbpedia.org/resource/糠信泰州","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/糠信泰州"
"http://wikidata.dbpedia.org/resource/Q66365104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/糠信泰州"
"http://ja.wikipedia.org/wiki/糠信泰州","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/糠信泰州"
