"subject","predicate","object"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山市"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居忠英"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生義雄"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日根野吉明"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生胤業"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生藩"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都賀郡"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生町"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生町立壬生中学校"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦正次"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常楽寺"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤明英"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬生氏"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿沼市"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島城"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬生藩"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1486年"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬生町の建築物"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県の城"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城秀康"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬生町の歴史"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1469年"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居氏"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1462年"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下都賀郡"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部忠秋"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛正"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生氏"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平輝貞"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mibujō_honmaru_entrance.jpg?width=300"
"http://ja.dbpedia.org/resource/壬生城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/壬生城"
"http://ja.dbpedia.org/resource/壬生城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mibujō_honmaru_entrance.jpg"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/buildY",1469
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/壬生綱重"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/mapMark","日本の城跡"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/rejectY",1871
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/remains","土塁、水堀"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/鳥居氏"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/壬生氏"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/struct","平城"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/img","File:Mibujō honmaru entrance.JPG"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/imgCapt","本丸跡の土塁と水堀"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/latd",36
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/latm",25
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/lats",39
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/longd",139
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/longm",47
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/longs",53
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/name","壬生城"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/pref","栃木県"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/arCalled","馬蹄城"
"http://ja.dbpedia.org/resource/壬生城","http://ja.dbpedia.org/property/imgWidth",250
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/abstract","壬生城（みぶじょう）は、栃木県下都賀郡壬生町にあった日本の城。江戸時代には下野国都賀郡、壬生藩の藩庁が置かれた。"
"http://ja.dbpedia.org/resource/壬生城","http://dbpedia.org/ontology/wikiPageLength",3066
"http://ja.dbpedia.org/resource/壬生城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/壬生城?oldid=91028462&ns=0"
"http://ja.dbpedia.org/resource/壬生家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/壬生氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/壬生町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/壬生町立壬生中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/壬生綱房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/壬生綱重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/壬生義雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/壬生胤業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/壬生藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/壬生駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/多功ヶ原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/多功長朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/大永の内訌_(下野宇都宮氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/宇都宮国綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/宇都宮城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/宇都宮城釣天井事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/宇都宮成綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/小川台合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/小田原征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/愛宕塚古墳_(壬生町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/戦国時代_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/日光社参","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/日光街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/有馬藤太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/栃木県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/栃木県の神社一覧","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/森田嘉助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/清水政勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/皆川広照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/福原資盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/簗朝光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/羽生田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/西方藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/閥閲録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/飛山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://ja.dbpedia.org/resource/鳥居元忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生城"
"http://wikidata.dbpedia.org/resource/Q11429498","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/壬生城"
"http://ja.wikipedia.org/wiki/壬生城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/壬生城"
