"subject","predicate","object"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ人"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセン"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦後ドイツ義勇軍"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一次世界大戦期ドイツの軍人"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド人"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴッパータール出身の人物"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-H13717,_Erich_Koch.jpg"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-H13717,_Erich_Koch.jpg?width=300"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/abstract","エーリヒ・コッホ（Erich Koch、1896年6月19日 - 1986年11月12日）は、ナチス・ドイツの政治家。国家社会主義ドイツ労働者党（ナチス党）の東プロイセン大管区指導者。第二次世界大戦中にはウクライナ国家弁務官（総督）（de:Reichskommissariat Ukraine）を務めていた。ナチス左派の一人でグレゴール・シュトラッサーの支持者であった。"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://dbpedia.org/ontology/wikiPageLength",1513
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エーリヒ・コッホ?oldid=91596218&ns=0"
"http://ja.dbpedia.org/resource/エーリヒ・コッホ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/カール・カウフマン_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/ケーニヒスベルク_(プロイセン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/ケーニヒスベルクの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/ナチス・ドイツの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/ニコライ・クズネツォフ_(スパイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/ハノーファー会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/ヤーコプ・シュポレンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/ヴァルター・フォン・ブラウヒッチュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/全国防衛委員_(ナチ党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/国家弁務官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/国民突撃隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/大管区_(ナチ党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/杉原千畝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/東プロイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/東プロイセン大管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/東プロイセン大管区","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/東部占領地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/突撃隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.dbpedia.org/resource/親衛隊大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
"http://ja.wikipedia.org/wiki/エーリヒ・コッホ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エーリヒ・コッホ"
