"subject","predicate","object"
"http://ja.dbpedia.org/resource/県人寮","http://www.w3.org/2000/01/rdf-schema#comment","県人寮（けんじんりょう）は、その道府県の出身者限定の学生寮。その都道府県の育英会が運営・管理している場合が多い。「県民寮」ともいう。 都内近郊の大学へ通う学生のため、首都圏、特に東京都文京区に所在している寮が多いが、中には大阪寮のように、大阪府吹田市に設置している例もある。また首都圏に通学可能な神奈川県、千葉県、埼玉県などの近接した県は寮を設置していない。 2015年現在では、建物が老朽化しているものも多く、新築・改築費用の目処がたたず廃寮する寮も出てきている。この一方、県人寮は裕福な篤志家が同郷の青年のために自らの邸宅を寄贈するといった例が多く、都心の一等地の広い敷地に建ぺい率において余裕をもって建てられている場合もある。このため群馬県が世田谷区に設置している上毛学舎のように敷地の部分を民間に貸与することで建設費を賄い、県の負担なく建て替えに成功した事例も存在する。"
"http://ja.dbpedia.org/resource/県人寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:県人寮"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageID",964071
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageRevisionID",87701733
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小平市"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志木市"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県学生寮"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川育英会東京学生寮"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達藩"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篤志家"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中市_(東京都)"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県育英会東京寮"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎学生寮"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県奨学会東京学生寮"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/習志野市"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調布市"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏_(日本)"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田市"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生寮"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京土佐寮"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西東京市"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久敬社"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:県人寮"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小金井市"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島奨学会同学舎"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東久留米市"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toyamaken.gakuseiryou.fuchu.tokyo01.jpg"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板橋区"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野市"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知学生会館"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐学舎"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養徳学舎"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹市"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井市"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道府県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩国市"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県学寮"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県学生会館"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河郷友会学生会館"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建ぺい率"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--6oqy9cg2bc6fk3glxa130k5kzb.net/"
"http://ja.dbpedia.org/resource/県人寮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/県人寮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toyamaken.gakuseiryou.fuchu.tokyo01.jpg?width=300"
"http://ja.dbpedia.org/resource/県人寮","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyamaken.gakuseiryou.fuchu.tokyo01.jpg"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/abstract","県人寮（けんじんりょう）は、その道府県の出身者限定の学生寮。その都道府県の育英会が運営・管理している場合が多い。「県民寮」ともいう。 都内近郊の大学へ通う学生のため、首都圏、特に東京都文京区に所在している寮が多いが、中には大阪寮のように、大阪府吹田市に設置している例もある。また首都圏に通学可能な神奈川県、千葉県、埼玉県などの近接した県は寮を設置していない。 2015年現在では、建物が老朽化しているものも多く、新築・改築費用の目処がたたず廃寮する寮も出てきている。この一方、県人寮は裕福な篤志家が同郷の青年のために自らの邸宅を寄贈するといった例が多く、都心の一等地の広い敷地に建ぺい率において余裕をもって建てられている場合もある。このため群馬県が世田谷区に設置している上毛学舎のように敷地の部分を民間に貸与することで建設費を賄い、県の負担なく建て替えに成功した事例も存在する。"
"http://ja.dbpedia.org/resource/県人寮","http://dbpedia.org/ontology/wikiPageLength",3578
"http://ja.dbpedia.org/resource/県人寮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/県人寮?oldid=87701733&ns=0"
"http://ja.dbpedia.org/resource/県人寮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/県人寮"
"http://ja.dbpedia.org/resource/秋田県育英会東京寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県人寮"
"http://ja.dbpedia.org/resource/養徳学舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県人寮"
"http://ja.dbpedia.org/resource/香川育英会東京学生寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県人寮"
"http://wikidata.dbpedia.org/resource/Q11582627","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/県人寮"
"http://ja.dbpedia.org/resource/県民寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県人寮"
"http://ja.dbpedia.org/resource/県民寮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/県人寮"
"http://ja.wikipedia.org/wiki/県人寮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/県人寮"
