"subject","predicate","object"
"http://ja.dbpedia.org/resource/讃岐神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広陵町の歴史"
"http://ja.dbpedia.org/resource/讃岐神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広陵町の建築物"
"http://ja.dbpedia.org/resource/讃岐神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の神社"
"http://ja.dbpedia.org/resource/讃岐神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忌部氏"
"http://ja.dbpedia.org/resource/讃岐神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の旧村社"
"http://ja.dbpedia.org/resource/讃岐神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和国の式内社"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageID",1267246
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageRevisionID",91494870
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬見古墳群"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神階"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広陵町の歴史"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐国"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立博物館"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広陵町の建築物"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広陵町"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三代実録"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬郡"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬大社"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の旧村社"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/883年"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の神社"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹取物語"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忌部氏"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村社"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忌部氏"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大和国の式内社"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sanuki-jinja,_haiden-1.jpg"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式神名帳"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大物主"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桧皮葺"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1611年"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元慶"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北葛城郡"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国魂"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/讃岐神社","http://xmlns.com/foaf/0.1/name","讃岐神社"
"http://ja.dbpedia.org/resource/讃岐神社","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/例祭","--10-15"
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/本殿","三間社流造桧皮葺"
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/社格","旧村社"
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/国魂"
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/祭神","若宇加能売命"
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/大物主"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sanuki-jinja,_haiden-1.jpg?width=300"
"http://ja.dbpedia.org/resource/讃岐神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/讃岐神社"
"http://ja.dbpedia.org/resource/讃岐神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.5544
"http://ja.dbpedia.org/resource/讃岐神社","http://www.georss.org/georss/point","34.55444444444444 135.73916666666668"
"http://ja.dbpedia.org/resource/讃岐神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.739
"http://ja.dbpedia.org/resource/讃岐神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanuki-jinja,_torii.jpg"
"http://ja.dbpedia.org/resource/讃岐神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanuki-jinja,_haiden-1.jpg"
"http://ja.dbpedia.org/resource/讃岐神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanuki-jinja,_honden.jpg"
"http://ja.dbpedia.org/resource/讃岐神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/讃岐神社境内出土_石製坩_(J-13065・13066).jpg"
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/別名","広瀬大明神・南川合明神"
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/名称","讃岐神社"
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/所在地","奈良県北葛城郡広陵町三吉328"
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/画像","拝殿"
"http://ja.dbpedia.org/resource/讃岐神社","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/address","奈良県北葛城郡広陵町三吉328"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/mainBuilding","三間社流造桧皮葺"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/mainBuilding",""
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/abstract","讃岐神社（さぬきじんじゃ）は、奈良県北葛城郡広陵町三吉にある神社。式内社で、旧社格は村社。 竹取物語に登場する「竹取の翁」が名を「讃岐造（さぬきのみやつこ）」ということから、これが大和国広瀬郡散吉郷のことであるとして、「竹取物語ゆかりの神社」を称している。"
"http://ja.dbpedia.org/resource/讃岐神社","http://dbpedia.org/ontology/wikiPageLength",1412
"http://ja.dbpedia.org/resource/讃岐神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/讃岐神社?oldid=91494870&ns=0"
"http://ja.dbpedia.org/resource/讃岐神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.73916625977 34.554443359375)"
"http://ja.dbpedia.org/resource/馬見丘陵公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐神社"
"http://wikidata.dbpedia.org/resource/Q11632552","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/讃岐神社"
"http://ja.wikipedia.org/wiki/讃岐神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/讃岐神社"
