"subject","predicate","object"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーネル大学の教員"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の建築家"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageID",1745960
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageRevisionID",82186836
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーネル大学の教員"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市史"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大学"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島出版会"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィチェンツァ市街とヴェネト地方のパッラーディオのヴィッラ"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東豊雄"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イギリスの建築家"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永安光"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニエリスム"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの都市計画家"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークシャー"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・コルビュジエ"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神史"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺真理_(建築家)"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴァード大学"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレーア・パッラーディオ"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築史家"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリントン_(バージニア州)"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彰国社"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画家・彫刻家・建築家列伝"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学部"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化史"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIBAゴールドメダル"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァプール大学"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観念史"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SD選書"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァザーリ"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス大学オースティン校の教員"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネル大学"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トパーズ"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラージュ"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビ・ヴァールブルク"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の建築家"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサカ_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール大学"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ大学"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六耀社"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代建築"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス大学オースティン校"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築史家"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築史"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RIBAゴールドメダル"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/abstract","コーリン・ロウ（英: Colin Rowe、1920年3月27日 - 1999年11月5日）は、20世紀後半に活躍したイギリスの建築史家、建築家（都市計画）。"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://dbpedia.org/ontology/wikiPageLength",2321
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コーリン・ロウ?oldid=82186836&ns=0"
"http://ja.dbpedia.org/resource/コーリン・ロウ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コーリン・ロウ"
"http://ja.dbpedia.org/resource/ジュリオ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリン・ロウ"
"http://ja.dbpedia.org/resource/ジョン・ヘイダック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリン・ロウ"
"http://ja.dbpedia.org/resource/パッラーディオ建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリン・ロウ"
"http://ja.dbpedia.org/resource/ルネサンス建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリン・ロウ"
"http://ja.dbpedia.org/resource/伊東豊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリン・ロウ"
"http://ja.dbpedia.org/resource/建築史家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリン・ロウ"
"http://ja.dbpedia.org/resource/渡辺真理_(建築家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリン・ロウ"
"http://ja.dbpedia.org/resource/造園学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリン・ロウ"
"http://ja.dbpedia.org/resource/都市計画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリン・ロウ"
"http://wikidata.dbpedia.org/resource/Q1108671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーリン・ロウ"
"http://ja.dbpedia.org/resource/SD選書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーリン・ロウ"
"http://ja.wikipedia.org/wiki/コーリン・ロウ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コーリン・ロウ"
