"subject","predicate","object"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義光"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七里岩"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義清"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐源氏"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土塁"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かわらけ"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源清光"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北杜市の建築物"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国志"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正壬午の乱"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北杜市"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新府城"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃侵攻"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常滑焼"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留郡"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須玉町若神子"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の城"
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/若神子城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakamiko_castle_02.jpg"
"http://ja.dbpedia.org/resource/若神子城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakamiko_castle_01.jpg"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wakamiko_castle_01.jpg?width=300"
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/ラベル","若神子城"
"http://ja.dbpedia.org/resource/若神子城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.79402923583984375
"http://ja.dbpedia.org/resource/若神子城","http://www.georss.org/georss/point","35.79402777777778 138.4181111111111"
"http://ja.dbpedia.org/resource/若神子城","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.4181060791015625
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/imgWidth",300
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/img","ファイル:Wakamiko castle 01.jpg"
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/imgCapt","本丸跡"
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/name","若神子城"
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/地図","Japan Yamanashi"
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/経度分",25
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/経度秒",5.2000000000000001776
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/緯度分",47
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/緯度秒",38.5
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/pref","山梨県"
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/buildY","不明"
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/builders","不詳、新羅三郎義光（伝承）"
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/culturalAsset","市指定史跡"
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/rejectY","不明"
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/rulers","武田氏"
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/struct","山城"
"http://ja.dbpedia.org/resource/若神子城","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/abstract","若神子城（わかみこじょう）は、山梨県北杜市にあった日本の城。中世の山城で、現在は城跡が残り（若神子城跡）、北杜市指定史跡となっている。"
"http://ja.dbpedia.org/resource/若神子城","http://dbpedia.org/ontology/wikiPageLength",2137
"http://ja.dbpedia.org/resource/若神子城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/若神子城?oldid=89960930&ns=0"
"http://ja.dbpedia.org/resource/若神子城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/若神子城"
"http://ja.dbpedia.org/resource/若神子城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.4181060791 35.79402923584)"
"http://ja.dbpedia.org/resource/谷戸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/谷村城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.dbpedia.org/resource/風魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若神子城"
"http://ja.wikipedia.org/wiki/若神子城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/若神子城"
