"subject","predicate","object"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/abstract","アン・クムー・プデム（カタルーニャ語: En Comú Podem）はプデム・カタルーニャ、（ICV）、（EUiA）、、バルサローナ・アン・クムーなどの左翼政党によって2015年12月の総選挙でカタルーニャ州の4県選挙区で立候補するために同年10月に設立された選挙連合である。バルセロナ県選挙区（Circunscripción electoral de Barcelona）の候補者リスト第1位には歴史家のシャビエル・ドゥメナク（Xavier Domènech）が選ばれた。 アン・クムー・プデムは、自身の議員グループを持ち、パブロ・イグレシアスのグループとつなぎ合わせることによって、ポデーモスとの間の関係を対等なものにするという構想が建てられた。そして、カタルーニャ独立派ではあるが左翼の、カタルーニャ共和主義左翼（ERC）内のいくつかのグループとの間で合意することをあきらめず、また人民統一候補（CUP）に接近する方法を模索した。"
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://dbpedia.org/ontology/wikiPageLength",4081
"http://ja.dbpedia.org/resource/アン・クムー・プデム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アン・クムー・プデム?oldid=81546262&ns=0"
"http://ja.dbpedia.org/resource/ウニダス・ポデモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・クムー・プデム"
"http://ja.dbpedia.org/resource/ウニダス・ポデモス","http://ja.dbpedia.org/property/blank","http://ja.dbpedia.org/resource/アン・クムー・プデム"
"http://ja.dbpedia.org/resource/エン・マレーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・クムー・プデム"
"http://ja.dbpedia.org/resource/カタルーニャ自治州議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・クムー・プデム"
"http://ja.dbpedia.org/resource/スペイン下院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・クムー・プデム"
"http://ja.dbpedia.org/resource/スペイン関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・クムー・プデム"
"http://ja.dbpedia.org/resource/ポデモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・クムー・プデム"
"http://ja.dbpedia.org/resource/統一左翼_(スペイン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・クムー・プデム"
"http://wikidata.dbpedia.org/resource/Q21272208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アン・クムー・プデム"
"http://ja.wikipedia.org/wiki/アン・クムー・プデム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アン・クムー・プデム"
