"subject","predicate","object"
"http://ja.dbpedia.org/resource/楊大眼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:518年没"
"http://ja.dbpedia.org/resource/楊大眼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageID",1470011
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageRevisionID",89565657
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元英"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫秋生造像記"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿春"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍾離"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始平公造像記"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景明"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仇池"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張恵紹"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淯州"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張飛"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝文帝"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊華_(南北朝)"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀の軍人"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭衍"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王茂_(南朝)"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊太后"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重瞳"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢巒"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊難当"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼造像記"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗の乱"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏霊蔵造像記"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝明帝"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄大夫"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭宝寅"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太和_(北魏)"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿預県"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永平_(北魏)"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍門造像記"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の軍人"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣武帝"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奚康生"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/518年"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁書"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/499年"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:518年没"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/abstract","楊 大眼（よう たいがん、? - 518年）は、中国の北魏の軍人。孝文帝・宣武帝に仕え、南朝梁と戦った。"
"http://ja.dbpedia.org/resource/楊大眼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/楊大眼"
"http://ja.dbpedia.org/resource/楊大眼","http://dbpedia.org/ontology/wikiPageLength",2335
"http://ja.dbpedia.org/resource/楊大眼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/楊大眼?oldid=89565657&ns=0"
"http://ja.dbpedia.org/resource/楊機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.dbpedia.org/resource/王珍国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊大眼"
"http://wikidata.dbpedia.org/resource/Q6134563","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楊大眼"
"http://ja.wikipedia.org/wiki/楊大眼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/楊大眼"
