"subject","predicate","object"
"http://ja.dbpedia.org/resource/リベド血管炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/リベド血管炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/リベド血管炎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/リベド血管炎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Livedo_vadculopathy.jpg"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Livedo_vadculopathy.jpg?width=300"
"http://ja.dbpedia.org/resource/リベド血管炎","http://ja.dbpedia.org/property/emedicinesubj","derm"
"http://ja.dbpedia.org/resource/リベド血管炎","http://ja.dbpedia.org/property/emedicinetopic",39
"http://ja.dbpedia.org/resource/リベド血管炎","http://ja.dbpedia.org/property/icd",709.10000000000002274
"http://ja.dbpedia.org/resource/リベド血管炎","http://ja.dbpedia.org/property/icd",""
"http://ja.dbpedia.org/resource/リベド血管炎","http://ja.dbpedia.org/property/icd","L95.0"
"http://ja.dbpedia.org/resource/リベド血管炎","http://ja.dbpedia.org/property/name","Livedoid vasculopathy"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/abstract","リベド血管炎（リベドけっかんえん、正式名称：Livedo reticularis with summer ulceration）は、夏季潰瘍とも呼ばれ、下肢や腕に左右対称にが出る特徴の他、夏に足首より先に潰瘍を生じることがある。Livedo reticularis with summer or winter ulceration とも言う。 皮斑には、 
* 網状皮斑 (Livedo reticularis) 
* 分枝状皮斑 (Livedo racemosa) 
* 大理石様皮膚 (Cutis marmorata) があり、寒さで目立つものと逆に暖めると目立つものと、それらの混在する症状を持つ患者がいる。 また、血管に炎症が無く、皮斑は隆起が無く、痒みや痛みを伴わない。しかし、下肢に血栓を生じた場合や、皮膚表面に潰瘍ができた場合は、大変な痛みを伴う。 症状の重い患者の場合、潰瘍は治るのに時間が掛かったり、夏以外の季節にも潰瘍ができる場合がある。"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/commonName",""
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/commonName","Livedoid vasculopathy"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/icd10",""
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/icd10","L95.0"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/icd9","709.1"
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/icd9",""
"http://ja.dbpedia.org/resource/リベド血管炎","http://dbpedia.org/ontology/wikiPageLength",1448
"http://ja.dbpedia.org/resource/リベド血管炎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リベド血管炎?oldid=74441105&ns=0"
"http://ja.dbpedia.org/resource/リベド血管炎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リベド血管炎"
"http://ja.dbpedia.org/resource/医学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベド血管炎"
"http://ja.dbpedia.org/resource/病気の別名の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベド血管炎"
"http://ja.wikipedia.org/wiki/リベド血管炎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リベド血管炎"
