"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉水法生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー選手国内成績表_通算始"
"http://ja.dbpedia.org/resource/吉水法生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー選手国内成績表_通算終"
"http://ja.dbpedia.org/resource/吉水法生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー代表個人成績"
"http://ja.dbpedia.org/resource/吉水法生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー選手"
"http://ja.dbpedia.org/resource/吉水法生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉水法生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/吉水法生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPNf"
"http://ja.dbpedia.org/resource/吉水法生","http://ja.dbpedia.org/property/名前","吉水 法生"
"http://ja.dbpedia.org/resource/吉水法生","http://ja.dbpedia.org/property/生年月日","--08-21"
"http://ja.dbpedia.org/resource/吉水法生","http://ja.dbpedia.org/property/アルファベット表記","YOSHIMIZU Norio"
"http://ja.dbpedia.org/resource/吉水法生","http://ja.dbpedia.org/property/代表出場（得点）_",4
"http://ja.dbpedia.org/resource/吉水法生","http://ja.dbpedia.org/property/代表年",1969
"http://ja.dbpedia.org/resource/吉水法生","http://ja.dbpedia.org/property/カタカナ表記","ヨシミズ ノリオ"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/commonName","吉水 法生"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/goalsInNationalTeam",4
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/nationalYears","1969"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/abstract","吉水 法生（よしみず のりお、1946年8月21日 - ）は日本出身の元サッカー選手。 12歳までチリで育つ。1969年から1972年までの4シーズン古河電工に所属し、日本サッカーリーグ1部通算53試合6得点9アシスト。 日本代表としては、国際Aマッチ4試合に出場し1得点した。"
"http://ja.dbpedia.org/resource/吉水法生","http://dbpedia.org/ontology/wikiPageLength",1843
"http://ja.dbpedia.org/resource/吉水法生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉水法生?oldid=92074252&ns=0"
"http://ja.dbpedia.org/resource/吉水法生","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉水法生"
"http://ja.dbpedia.org/resource/日本のサッカー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉水法生"
"http://ja.dbpedia.org/resource/鎌倉学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉水法生"
"http://ja.wikipedia.org/wiki/吉水法生","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉水法生"
