"subject","predicate","object"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教科書"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空襲警報"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影送り"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋戦争を題材とした作品"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年の書籍"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/召集令状"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本本土空襲を扱った作品"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童話"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかね書房"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野紀子"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓参り"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館児童出版文化賞"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あまんきみこ"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱曲"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ehonnavi.net/ehon/1601/%E3%81%A1%E3%81%84%E3%81%A1%E3%82%83%E3%82%93%E3%81%AE%E3%81%8B%E3%81%92%E3%81%8A%E3%81%8F%E3%82%8A/"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の使い方"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/abstract","ちいちゃんのかげおくりは、あまんきみこによる絵本・童話作品。上野紀子が挿絵を担当。出版社はあかね書房。太平洋戦争の悲惨さを伝える物語として著名であり、それを児童にも伝えるため、小学校の国語の教科書にも掲載された。また、合唱曲なども作られるほどである。1982年に発行、1983年に小学館児童出版文化賞を受賞した。"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ちいちゃんのかげおくり"
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://dbpedia.org/ontology/wikiPageLength",2099
"http://ja.dbpedia.org/resource/ちいちゃんのかげおくり","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ちいちゃんのかげおくり?oldid=92122664&ns=0"
"http://ja.dbpedia.org/resource/チー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちいちゃんのかげおくり"
"http://wikidata.dbpedia.org/resource/Q109360558","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ちいちゃんのかげおくり"
"http://ja.wikipedia.org/wiki/ちいちゃんのかげおくり","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ちいちゃんのかげおくり"
