"subject","predicate","object"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右派"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイカルチャー"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッパーミドルクラス"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツにおける1848年革命"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会環境"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハビトゥス"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘゲモニー"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙思想"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパ史"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチ党"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会階級"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化資本"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士大夫"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教養"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルドゥング"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小ブルジョア"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイマール共和国"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会史"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・フォン・フンボルト"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学教員"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国自由都市"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベラル"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bürgerkinder_zur_Biedermeierzeit_(um_1820).jpg"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルトの教育理念"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法曹"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテリゲンチャ"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/象徴資本"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般常識"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malteherwig.com/buch.html"
"http://ja.dbpedia.org/resource/教養市民層","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/教養市民層","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/教養市民層","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/教養市民層","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-de"
"http://ja.dbpedia.org/resource/教養市民層","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/教養市民層","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bürgerkinder_zur_Biedermeierzeit_(um_1820).jpg?width=300"
"http://ja.dbpedia.org/resource/教養市民層","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bürgerkinder_zur_Biedermeierzeit_(um_1820).jpg"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/abstract","教養市民層（きょうようしみんそう、独: Bildungsbürgertum、ドイツ語: [ˈbɪldʊŋsˌbʏʁɡɐtuːm]）は、18世紀中頃のドイツに現れた、高等教育を受けたブルジョワジーからなる社会階層であり、理想主義な価値観の古典古代の教養に基づいた教育理念を有していた。近代のドイツにおいては小ブルジョア対してより知的で経済的に富裕な階層とみなされていた。"
"http://ja.dbpedia.org/resource/教養市民層","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/教養市民層"
"http://ja.dbpedia.org/resource/教養市民層","http://dbpedia.org/ontology/wikiPageLength",4419
"http://ja.dbpedia.org/resource/教養市民層","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/教養市民層?oldid=92290219&ns=0"
"http://ja.dbpedia.org/resource/インテリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教養市民層"
"http://ja.dbpedia.org/resource/ザウアーラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教養市民層"
"http://ja.wikipedia.org/wiki/教養市民層","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/教養市民層"
