"subject","predicate","object"
"http://ja.dbpedia.org/resource/提籃橋区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の区"
"http://ja.dbpedia.org/resource/提籃橋区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国地名変遷"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_過去の中国の都市"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/establishedDate",1945
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/establishedDate",1956
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/establishedTitle","建置"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/establishedTitle","廃止"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/establish",1945
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/proc","提籃橋区"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/roc","提籃橋区"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/succeeding","虹口区"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/pinyin","Tílánqiáo"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/simplified","提篮桥"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/traditional","提籃橋"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/class","市轄区"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/katakana","ティーランチャオ"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/mapCaption","提籃橋区の位置"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/name","提籃橋区"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/subdivisionName","上海市"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/subdivisionType","市"
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/yearEnd",1956
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/yearStart",1945
"http://ja.dbpedia.org/resource/提籃橋区","http://ja.dbpedia.org/property/situation",1956
"http://ja.dbpedia.org/resource/提籃橋区","http://dbpedia.org/ontology/abstract","提籃橋区（ていらんきょう-く）は中華人民共和国上海市にかつて存在した区。現在の虹口区の一部に相当する。"
"http://ja.dbpedia.org/resource/提籃橋区","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/提籃橋区"
"http://ja.dbpedia.org/resource/提籃橋区","http://dbpedia.org/ontology/wikiPageLength",1247
"http://ja.dbpedia.org/resource/提籃橋区","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/提籃橋区?oldid=58653056&ns=0"
"http://wikidata.dbpedia.org/resource/Q11498392","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/提籃橋区"
"http://ja.wikipedia.org/wiki/提籃橋区","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/提籃橋区"
