"subject","predicate","object"
"http://ja.dbpedia.org/resource/入来院定勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院定恒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院定恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院定極","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院定極","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院定矩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院定矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院定経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院定経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院定馨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院定馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院明雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院明雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院規重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院規重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重堅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重聡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重豊_(10代当主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重豊_(10代当主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重豊_(14代当主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重豊_(14代当主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/入来院重高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/村尾重侯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/村尾重侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/清色城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/清色城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/村尾重昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/村尾重昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/村尾重良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://ja.dbpedia.org/resource/村尾重良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入来院氏"
"http://wikidata.dbpedia.org/resource/Q9569237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:入来院氏"
