"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ベオグラード","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/Category:リュブリャナ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/プリシュティナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/プリシュティナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/プリレプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/プリレプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/ベオグラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/ベオグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/リュブリャナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/リュブリャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/ザグレブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/ザグレブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/ツェティニェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/ツェティニェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/ドルヴァル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/ドルヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/ノヴィ・サド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://ja.dbpedia.org/resource/ノヴィ・サド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
"http://wikidata.dbpedia.org/resource/Q7704645","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの英雄都市"
