"subject","predicate","object"
"http://ja.dbpedia.org/resource/関盛吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢国の人物"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageID",3259729
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageRevisionID",90604997
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石_(単位)"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内久徴"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下統一"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内久豊"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内久雄"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関一政"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内久信"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内信相"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関一利"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井利勝"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内信久"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒坂藩"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1587年"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関盛信"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山陣屋"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内久道"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1579年"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食客"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1618年"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢関氏"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生郡"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州平定"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝家"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田勝豊"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河藩"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城代"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内久成"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生年不詳"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生秀行_(侍従)"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生氏郷"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領主"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪苗代城"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内豊貫"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内重綱"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀一向一揆"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠家"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養子"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢平氏"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢亀山藩"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関氏俊"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多良藩"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子孫"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関氏"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆国"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関氏盛"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関盛忠"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢国の人物"
"http://ja.dbpedia.org/resource/関盛吉","http://xmlns.com/foaf/0.1/name","関 盛吉"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/alias","十兵衛、勝蔵、政盛"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/柴田勝豊"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/蒲生氏郷"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/関一政"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/土井利勝"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/蒲生秀行_(侍従)"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/氏族","平姓関氏"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/関盛信"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/藩","伊勢亀山藩→美濃多良藩→伯耆黒坂藩→下総古河藩"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大河内重綱"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/関氏盛"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/北畠家"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/別名","十兵衛、勝蔵、政盛"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/氏名","関 盛吉"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/関一利"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/関一政"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/関氏俊"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/関盛忠"
"http://ja.dbpedia.org/resource/関盛吉","http://ja.dbpedia.org/property/官位","主馬首"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/abstract","関 盛吉（せき もりよし）は、安土桃山時代から江戸時代前期にかけての武将。"
"http://ja.dbpedia.org/resource/関盛吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関盛吉"
"http://ja.dbpedia.org/resource/関盛吉","http://dbpedia.org/ontology/wikiPageLength",2071
"http://ja.dbpedia.org/resource/関盛吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関盛吉?oldid=90604997&ns=0"
"http://ja.dbpedia.org/resource/食客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関盛吉"
"http://wikidata.dbpedia.org/resource/Q22131468","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関盛吉"
"http://ja.wikipedia.org/wiki/関盛吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関盛吉"
