"subject","predicate","object"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー・スルターン朝"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクバル2世"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルバン廟"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリトヴィーラージャ3世"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーハマーナ朝"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジャービー語"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/knowledge-must/sets/72157623582485513/"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=aqqBPS1TDUgC&pg=PA104&lpg=PA104&dq=Adham+Khan%27s+Tomb&source=web&ots=E35oh6jUwn&sig=MIHZ7BuIZdlMiAt6PvMARdAztPQ&hl=en&sa=X&oi=book_result&ct=result&redir_esc=y%23PPA104,M1"
"http://ja.dbpedia.org/resource/メヘラウリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:India-stub"
"http://ja.dbpedia.org/resource/メヘラウリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/メヘラウリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Balban's_tomb,_Mehrauli.jpg?width=300"
"http://ja.dbpedia.org/resource/メヘラウリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balban's_tomb,_Mehrauli.jpg"
"http://ja.dbpedia.org/resource/メヘラウリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iron_Pillar,_Delhi.jpg"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/abstract","メヘラウリー（ヒンディー語：महरौली, ウルドゥー語：مہرؤلی, パンジャービー語：ਮਹਰੌਲੀ, 英語：Mehrauli）は、インドのハリヤーナー州、のデリー近郊の村。"
"http://ja.dbpedia.org/resource/メヘラウリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メヘラウリー"
"http://ja.dbpedia.org/resource/メヘラウリー","http://dbpedia.org/ontology/wikiPageLength",1808
"http://ja.dbpedia.org/resource/メヘラウリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メヘラウリー?oldid=89473670&ns=0"
"http://ja.dbpedia.org/resource/インドの遺跡におけるペルシア語の碑文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラウリー"
"http://ja.dbpedia.org/resource/デリーの鉄柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メヘラウリー"
"http://ja.wikipedia.org/wiki/メヘラウリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メヘラウリー"
