"subject","predicate","object"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野氏"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川成之"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田宗光"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の城"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田重貞"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高家戸田家"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桶狭間の戦い"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設楽郡"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手門"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1493年"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津城"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗家"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平親則"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長山一色城"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山家三方衆"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多野全慶"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝飯郡"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川氏"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢貞親"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋市"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全久院_(豊橋市)"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田城_(三河国)"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川市"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニレ"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義政"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野古白"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久保町"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大口喜六"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東田停留場"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内氏"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1564年"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1565年"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沢松平家"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田憲光"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政所"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河内信古"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋鉄道東田本線"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1475年"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田輝政"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1477年"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1480年"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三河国"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信光"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋鉄道"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1467年"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津城_(三河国)"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沢城"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田氏"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戸田氏"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原市"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全地帯_(交通)"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渥美郡"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康長"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼定盈"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色政照"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1505年"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/towerStruct","なし"
"http://ja.dbpedia.org/resource/二連木城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.77
"http://ja.dbpedia.org/resource/二連木城","http://www.georss.org/georss/point","34.77001388888889 137.41484722222222"
"http://ja.dbpedia.org/resource/二連木城","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.415
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/経1度秒",53.45
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/buildY","明応2年（1493年）"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/戸田宗光"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/culturalAsset","未指定"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/rejectY","天正18年（1590年）"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/remains","土塁、空堀"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/戸田氏"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/struct","平山城"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/ラベル","二連木城"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/arCalled","仁連木城"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/imgWidth",300
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nirengijo.jpg?width=300"
"http://ja.dbpedia.org/resource/二連木城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nirengijo.jpg"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/img","File:Nirengijo.jpg"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/imgCapt","二連木城址の碑"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/name","二連木城"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/地図","Japan Aichi"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/経度分",24
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/緯度分",46
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/緯度秒",12.05
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/pref","愛知県"
"http://ja.dbpedia.org/resource/二連木城","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/abstract","二連木城（にれんぎじょう）は、愛知県豊橋市仁連木町、かつての三河国渥美郡北端の朝倉川南岸に有った戦国時代の日本の城。「楡（にれ）の木」から名が付いたと言われ、仁連木城とも書く。"
"http://ja.dbpedia.org/resource/二連木城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/二連木城"
"http://ja.dbpedia.org/resource/二連木城","http://dbpedia.org/ontology/wikiPageLength",4138
"http://ja.dbpedia.org/resource/二連木城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/二連木城?oldid=78773169&ns=0"
"http://ja.dbpedia.org/resource/二連木城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.41484069824 34.770015716553)"
"http://ja.dbpedia.org/resource/二連木城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/伊奈城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/全久院_(豊橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/吉田城_(三河国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/大口喜六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/小原鎮実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/小笠原信嶺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/戸田宗光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/戸田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/朝倉川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/東三河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/東田停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/松平康長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/武田信玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/渥美郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/牧野古白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/田原城_(三河国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/菅沼定忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/設楽氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/諏訪原城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/豊岡村_(愛知県渥美郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/豊橋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/豊橋市立東田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/豊橋市立青陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/龍拈寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/大津城_(三河国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/仁連木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二連木城"
"http://ja.dbpedia.org/resource/仁連木城","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/二連木城"
"http://ja.wikipedia.org/wiki/二連木城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/二連木城"
