"subject","predicate","object"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Radioヤンジャン!_制コレGPスペシャル♪"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプ魂○○ラジオ"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英学園乙女研究部"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英学園大学_マン研"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s-cast.net/%7Ctitle=s-cast.net"
"http://ja.dbpedia.org/resource/S-ラジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/S-ラジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/S-ラジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/S-ラジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/S-ラジ"
"http://ja.dbpedia.org/resource/S-ラジ","http://ja.dbpedia.org/property/date",20090317101531
"http://ja.dbpedia.org/resource/S-ラジ","http://ja.dbpedia.org/property/url","http://www.s-cast.net/|title=s-cast.net 集英社の音声・動画配信サイト -S-ラジ-"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/abstract","S-ラジ（エスラジ）は、集英社が運営するインターネットラジオサイトである。2006年8月に開設された。 ラジオドラマを配信するコーナー「VOMIC」が併設されていたが、2009年8月27日をもって停止され、「VOMIC」は独立したサイトに移転した。"
"http://ja.dbpedia.org/resource/S-ラジ","http://dbpedia.org/ontology/wikiPageLength",862
"http://ja.dbpedia.org/resource/S-ラジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/S-ラジ?oldid=85754907&ns=0"
"http://ja.dbpedia.org/resource/S-ラジ_ワイド_集英組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/S-ラジ_ワイド_集英組","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/おまかせ探偵☆のとまみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/やまけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/りぼん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/ウルトラジャンプエッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/コイバナ!〜恋せよ花火〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/コイバナ!〜恋せよ花火〜","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/スイッチガール!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/スイッチガール!!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/スイート☆ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/スイート☆ミッション","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/ロッキン★ヘブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/ロッキン★ヘブン","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/井上麻里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/小野坂昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/昌也・真澄のバクバクON_AIR!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/昌也・真澄のバクバクON_AIR!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/本多陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/桜姫華伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/桜姫華伝","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/植田佳奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/浅野真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/矢口&やまけんのラジオ・グランドライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/矢口&やまけんのラジオ・グランドライン","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/矢口真里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/種村有菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/絶対覚醒天使ミストレス☆フォーチュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/絶対覚醒天使ミストレス☆フォーチュン","http://ja.dbpedia.org/property/番組","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/能登麻美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/週刊!アニたま水曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/長田宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/集英学園乙女研究部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/集英学園大学_マン研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/集英学園大学_マン研","http://ja.dbpedia.org/property/ネット局","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/風男塾物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/風男塾物語","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/S-ラジ"
"http://wikidata.dbpedia.org/resource/Q11242296","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/CRASH!_(藤原ゆかの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/CRASH!_(藤原ゆかの漫画)","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/Sラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.dbpedia.org/resource/Sラジ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/S-ラジ"
"http://ja.wikipedia.org/wiki/S-ラジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/S-ラジ"
