"subject","predicate","object"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄テレビ放送の番組"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のバラエティ番組"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageID",1260114
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageRevisionID",88391807
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄テレビ放送の番組"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄テレビ放送"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団長安田"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠番組"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田大サーカス"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミーズのはらぺこ亭"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やがら純子"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のバラエティ番組"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオリサーチ"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニプレックス"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百識王"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリー劇場"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロちゃん_(お笑い芸人)"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIRO_(お笑い芸人)"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otv.co.jp/tankentai/"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://xmlns.com/foaf/0.1/name","うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/date","--03-02"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/ソートキー","沖縄うりひやそれいけやすたたんけんたい"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/安田大サーカス"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/沖縄テレビ放送"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/前番組","--09-29"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/前番組","989.0"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/トミーズのはらぺこ亭"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/放送回数",13
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/沖縄テレビ放送"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/放送時間","土曜 18:00 - 18:30"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/放送期間","--10-06"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/放送枠","1080.0"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/百識王"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/次番組","--01-12"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/次番組","1555.0"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/番組名","--10-06"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/番組名","うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://ja.dbpedia.org/property/音声","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/abstract","『うり☆ひゃー!それいけ!安田探検隊』（うりひゃー それいけ やすだたんけんたい）は、2007年10月6日から同年12月29日まで沖縄テレビで毎週土曜 18:00 - 18:30 (JST) に放送されていたバラエティ番組である。全13回。安田大サーカスの初の冠番組。"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageLength",2034
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うり☆ひゃー!それいけ!安田探検隊?oldid=88391807&ns=0"
"http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/やがら純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/ファ見る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/団長安田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/安田大サーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/うり☆ひゃー!_それいけ!安田探検隊!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/うり☆ひゃー!_それいけ!安田探検隊!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/うりひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/うりひゃー!それいけ!安田探検隊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/うりひゃー!それいけ!安田探検隊!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/うりひゃー!それいけ!安田探検隊!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/安田探検隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/安田探検隊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/安田探検隊!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊"
"http://ja.dbpedia.org/resource/安田探検隊!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊"
"http://ja.wikipedia.org/wiki/うり☆ひゃー!それいけ!安田探検隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うり☆ひゃー!それいけ!安田探検隊"
