"subject","predicate","object"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.db.fks.ed.jp/txt/10043.101.izumizaki/index.html"
"http://ja.dbpedia.org/resource/白河団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/abstract","白河団（しらかわだん）は、728年から11世紀の日本で陸奥国に置かれた軍団の一つである。白河軍団（しらかわぐんだん）とも書かれた。現在の福島県南部、白河郡に置かれたと推定される。正確な位置は不明だが、とする説がある。"
"http://ja.dbpedia.org/resource/白河団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白河団"
"http://ja.dbpedia.org/resource/白河団","http://dbpedia.org/ontology/wikiPageLength",1951
"http://ja.dbpedia.org/resource/白河団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白河団?oldid=69258245&ns=0"
"http://ja.dbpedia.org/resource/白河国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河団"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河団"
"http://ja.dbpedia.org/resource/石背国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河団"
"http://ja.dbpedia.org/resource/磐城団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河団"
"http://ja.dbpedia.org/resource/行方団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河団"
"http://ja.dbpedia.org/resource/軍団_(古代日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河団"
"http://ja.dbpedia.org/resource/陸奥丈部立男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河団"
"http://wikidata.dbpedia.org/resource/Q11579957","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白河団"
"http://ja.wikipedia.org/wiki/白河団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白河団"
