"subject","predicate","object"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://www.w3.org/2000/01/rdf-schema#label","X-メン (映画)"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『X-メン』（エックスメン、原題: X-Men）は、マーベル・コミックのスーパーチーム「X-メン」をベースとした、2000年のアメリカのスーパーヒーロー映画。監督はブライアン・シンガー、脚本はデヴィッド・ヘイターが務め、パトリック・スチュワート、ヒュー・ジャックマン、イアン・マッケランらが出演する。映画「X-MEN」シリーズの1作目。"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d90m"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントンD.C.を舞台とした映画作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルヴァリンの映画作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サターン賞受賞作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシシッピ州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイケル・ケイメンの作曲映画"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハミルトンで製作された映画作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の映画"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:X-メンの映画作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブライアン・シンガーの監督映画"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロントで製作された映画作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageID",993768
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",88388947
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・アシュモア"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ドナー"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デアデビル_(映画)"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・ラシュトン"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島幸子"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル・ベリー"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルク_(映画)"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜野ゆうき"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスマン_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ローゼンブラム"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯部勉"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀臣幸"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・パーク"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合弘治"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・シンガー"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村秀利"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金野恵子"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・ジャックマン"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOHOシネマズ日劇"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤亜矢子"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深見梨加"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川透"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私市淳"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-MEN2"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ヘイター"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードメディア"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・シーゲル"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・デサント"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-MEN:フューチャー&パスト"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-MEN_(映画シリーズ)"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネサイト"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田光男"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル・ドメイン"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ネルズ"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュータント"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイラー・メイン"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴィ・アラッド"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ブザ"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントンD.C.を舞台とした映画作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村知道"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多川拓郎"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家弓家正"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・スチュワート"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルヴァリンの映画作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・マッケラン"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サターン賞受賞作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪脩"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイダーマン_(2002年の映画)"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小暮英麻"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシシッピ州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さとうあい"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有川博"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海勝美"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江川大輔"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ロバーツ"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイケル・ケイメンの作曲映画"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乃村健次"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マースデン"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口隆行"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島昭生"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁田清之"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀フォックス"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相沢恵子"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグニートー_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野由利加"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ロードSHOW!"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すずき紀子"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕨南勝之"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝生真沙子"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハミルトンで製作された映画作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーム_(マーベル・コミック)"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグ・レノックス"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ケイメン"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田上由希子"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石住昭彦"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下山吉光"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・バートン"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋浦茜子"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条和矢"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタン・リー"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幸田直子"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOGAN/ローガン"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル・エンターテインメント"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル・コミック"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村竹あおい"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・デイヴィソン"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定岡小百合"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦人"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・タガー"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーヒーロー映画"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ライト_(編集技師)"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レベッカ・ローミン"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の映画"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原茂"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長克巳"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァリン"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天田益男"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァリン:SAMURAI"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩浪美和"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファムケ・ヤンセン"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜洋画劇場"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興行収入"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレン・シュラー・ドナー"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野充昭"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ・ウィンター"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-メン"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:X-メンの映画作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井将貴"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木民夫"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロントで製作された映画作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・シャープ"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木誠_(声優)"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年の映画"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・パキン"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂東尚樹"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスティーク"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・スティット"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フォックスの作品"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブライアン・シンガーの監督映画"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水内清光"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.20thcenturystudios.com/movies/x-men"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxjapan.com/x-men"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntv.co.jp/kinro/lineup/20090724/index.html"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.20thcenturystudios.jp/movies/x-men"
"http://ja.dbpedia.org/resource/X-メン_(映画)","http://xmlns.com/foaf/0.1/name","X-メン"
