"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://www.w3.org/2000/01/rdf-schema#comment","ソールズベリー（英: Salisbury、[ˈsɔːlzbəri] SAULZ-ber-ee）は、アメリカ合衆国ノースカロライナ州の中央部西寄りローワン郡の都市であり、同郡の郡庁所在地でもある。2010年国勢調査での人口は33,663 人だった。前回国勢調査の2000年からは27.8%の成長だった。ソールズベリー市内には、ノースカロライナ州で有名なソフトドリンクのチアワイン、地域スーパーマーケットのフード・ライオン、全米スポーツキャスターとスポーツ記者の協会がある。市が所有するブロードバンドシステム、フィブラントを通じて通信速度ギガビット級の能力があることでは、ノースカロライナ州で2つしかない都市の1つである。2015年9月3日にカトーバ・カレッジで開催された記者会見で、フィブラントは市全体で10ギガビットの能力があると発表された。この能力では世界でも唯一の市が所有するシステムだと考えられる 。"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローワン郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースカロライナ州の都市"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageID",3298610
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageRevisionID",83156492
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレセント_(旅客列車)"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SalisburyHighSchool-SalisburyNorthCarolina.jpg"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムトラック"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rowan_County_Courthouse_Salisbury_North_Carolina.jpg"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の郡"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローワン郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部夏時間"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロバスケットボール"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フード・ライオン"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国道"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザイオン・ウィリアムソン"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイビー郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミングハム_(アラバマ州)"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランタ"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Presbyterian_Session_House_(Salisbury,_NC).jpg"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Geographic_Names_Information_System"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便番号"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国退役軍人省"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:2010_United_States_Census"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Piedmont_(train)"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド_(バージニア州)"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・メッツ"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロット_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(アメリカ)"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:A_doffer_boy._Salisbury,_N.C._-_NARA_-_523137.jpg"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州間高速道路"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の州"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノースカロライナ州の都市"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Carolinian_(train)"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス・ドール"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボビー・パーネル"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部標準時"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローワン郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・ブラックマー"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンズボロ_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国上院"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ・ペリカンズ"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルチモア"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国家歴史登録財"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ジャクソン"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nctransparency.com/details/139/rowan-county"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salisburync.gov"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","https://1906lynching.blogspot.com/"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downtownsalisburync.com/"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitsalisburync.com/"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicsalisbury.org/"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rowanmuseum.org/"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060913151748/http:/salisburyprison.gorowan.com/"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salisburypost.com/"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://xmlns.com/foaf/0.1/name","City of Salisbury, North Carolina"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://xmlns.com/foaf/0.1/name","ソールズベリー"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_Census_population"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Respell"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-en"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノースカロライナ州"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/postalCode","28144-28147"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/areaCode","704, 980"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/areaLandKm",46
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/areaLandSqMi",17.8
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/areaTotalKm",46
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/areaTotalSqMi",17.8
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/areaWaterKm",0
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/areaWaterSqMi",0
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/blank1Name","GNIS feature ID"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/blankInfo",37
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/blankName","http://ja.dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/establishedDate",1763
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6683
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://www.georss.org/georss/point","35.66833333333334 -80.4786111111111"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.4786
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/areaTotal",4.6e+07
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/areaTotal",4.61018e+07
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/elevation",241.097
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/elevation",241.0
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/populationTotal",33663
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Salisbury_11.jpg?width=300"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCMap-doton-Salisbury.png"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SalisburyHighSchool-SalisburyNorthCarolina.jpg"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Salisbury_11.jpg"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presbyterian_Session_House_(Salisbury,_NC).jpg"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rowan_County_Courthouse_Salisbury_North_Carolina.jpg"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_doffer_boy._Salisbury,_N.C._-_NARA_-_523137.jpg"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://xmlns.com/foaf/0.1/homepage","http://www.salisburync.gov"
"http://ja.dbpedia.org/resource/ソールズベリー_(ノースカロライナ州)","http://ja.dbpedia.org/property/postalCode",28144
