"subject","predicate","object"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村直邦"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三艦隊_(日本海軍)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングストン弁"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自沈した船"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラオ"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院船"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金貨"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンジャルマシン"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ海軍"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足柄_(重巡洋艦)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国との平和条約"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドミラル・ナヒモフ_(装甲艦)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍令部"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタヴィア"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津風_(陽炎型駆逐艦)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木武雄"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初風_(駆逐艦)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラバウル"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍医"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチナ"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシプロエンジン"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラバヤ"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆雷"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラバヤ沖海戦"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーチミン市"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの交通"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白露型駆逐艦"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:StateLibQld_1_145623_Op_Ten_Noort_(ship).jpg"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:StateLibQld_1_148207_Op_Ten_Noort_(ship).jpg"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:StateLibQld_1_170835_Op_Ten_Noort_(ship).jpg"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイテ沖海戦"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨検"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ領東インド"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神通_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客船"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ島"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼鷹_(急設網艦)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンツ"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャーハンター"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ海軍の艦船"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷川丸"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中頼三"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大臣"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船首"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自沈"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦争犯罪"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴鎮守府"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交戦権"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二水雷戦隊"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラック島空襲"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦後処理"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーパーカンパニー"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:病院船"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従軍看護婦"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズ"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅客船"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村雨_(白露型駆逐艦)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルッカ諸島"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕立_(白露型駆逐艦)"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メダン"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年竣工船"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年進水船"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jacar.go.jp/index.html"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.ph/9Hzn8"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/Hikawa2_t.htm"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_170835_Op_Ten_Noort_(ship).jpg?width=300"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_148207_Op_Ten_Noort_(ship).jpg"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_145623_Op_Ten_Noort_(ship).jpg"
"http://ja.dbpedia.org/resource/オプテンノール_(船)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_170835_Op_Ten_Noort_(ship).jpg"
