"subject","predicate","object"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトロドトキシン"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フグ"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサリ"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サキシトキシン"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝毒"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食中毒"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランクトン"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カキ_(貝)"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nogeyama-hatsukanezumi_01.JPG"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maff.go.jp/fisheat/fish-3rd6.htm"
"http://ja.dbpedia.org/resource/マウスユニット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単位"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nogeyama-hatsukanezumi_01.jpg?width=300"
"http://ja.dbpedia.org/resource/マウスユニット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マウスユニット"
"http://ja.dbpedia.org/resource/マウスユニット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nogeyama-hatsukanezumi_01.jpg"
"http://ja.dbpedia.org/resource/マウスユニット","http://ja.dbpedia.org/property/名称","マウスユニット"
"http://ja.dbpedia.org/resource/マウスユニット","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/マウスユニット","http://ja.dbpedia.org/property/定義","体重20グラムのマウスに毒性物質を腹腔投与した際、麻痺性貝毒では15分、下痢性貝毒では24時間、フグ毒では30分で死亡させる毒の量"
"http://ja.dbpedia.org/resource/マウスユニット","http://ja.dbpedia.org/property/物理量","毒の量"
"http://ja.dbpedia.org/resource/マウスユニット","http://ja.dbpedia.org/property/英字","mouse unit"
"http://ja.dbpedia.org/resource/マウスユニット","http://ja.dbpedia.org/property/記号","MU"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/abstract","マウスユニット (MU) は、貝およびフグ等様々な毒素の影響量に対する単位。体重20グラムのマウスに毒性物質を腹腔投与した際、麻痺性貝毒では15分、下痢性貝毒では24時間、フグ毒では30分で死亡させる毒の量が1MUと定義されている。 なお、個人差や毒の種類などで違いはあるが、体重60kgのヒトの経口致死量はおよそ3000〜20000MUと考えられている。"
"http://ja.dbpedia.org/resource/マウスユニット","http://dbpedia.org/ontology/wikiPageLength",1026
"http://ja.dbpedia.org/resource/マウスユニット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マウスユニット?oldid=51472057&ns=0"
"http://ja.dbpedia.org/resource/河豚の卵巣の糠漬け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウスユニット"
"http://ja.dbpedia.org/resource/致死量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウスユニット"
"http://ja.dbpedia.org/resource/貝毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウスユニット"
"http://ja.wikipedia.org/wiki/マウスユニット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マウスユニット"
