"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作道洋太郎"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月9日"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳梗塞"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口高等商業学校"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E7%AB%B9%E4%B8%AD%E9%9D%96%E4%B8%80&range=0&nrid=&count=100&sortorder=2&type=1%E3%80%80%EF%BC%9C%E7%AB%B9%E4%B8%AD%E9%9D%96%E4%B8%80"
"http://ja.dbpedia.org/resource/竹中靖一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/竹中靖一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/竹中靖一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/abstract","竹中靖一（たけなか やすかず、1906年6月9日-1986年12月19日）は、日本の経営学者。"
"http://ja.dbpedia.org/resource/竹中靖一","http://dbpedia.org/ontology/wikiPageLength",1473
"http://ja.dbpedia.org/resource/竹中靖一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹中靖一?oldid=90427117&ns=0"
"http://ja.dbpedia.org/resource/竹中靖一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹中靖一"
"http://wikidata.dbpedia.org/resource/Q27921222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹中靖一"
"http://ja.wikipedia.org/wiki/竹中靖一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹中靖一"
