"subject","predicate","object"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handwerkskammer.de"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refimprove"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-G0925-0036-001,_Chemiefaserwerk_Guben,_Meister_der_Zentralwerkstatt.jpg"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weeks_Edwin_Craftsman_Selling_Cases_By_A_Teak_Wood_Building_Ahmedabad.jpg"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weeks_Edwin_Craftsman_Selling_Cases_By_A_Teak_Wood_Building_Ahmedabad.jpg?width=300"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/abstract","徒弟制度のマスター（英: Master craftsman、英: master trademanまたは英: grandmaster）または名工（めいこう）は、欧州のギルド組織における構成員であり、マスターとジャーニーマンだけがギルドの一員となることが許された。"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://dbpedia.org/ontology/wikiPageLength",5180
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マスター_(徒弟制度)?oldid=87134588&ns=0"
"http://ja.dbpedia.org/resource/マスター_(徒弟制度)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マスター_(徒弟制度)"
"http://ja.dbpedia.org/resource/ルイス・キュービット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター_(徒弟制度)"
"http://ja.dbpedia.org/resource/傑作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター_(徒弟制度)"
"http://ja.dbpedia.org/resource/大工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター_(徒弟制度)"
"http://ja.dbpedia.org/resource/学位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター_(徒弟制度)"
"http://ja.dbpedia.org/resource/工芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター_(徒弟制度)"
"http://ja.dbpedia.org/resource/徒弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター_(徒弟制度)"
"http://ja.dbpedia.org/resource/親方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター_(徒弟制度)"
"http://ja.dbpedia.org/resource/鍵山雛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター_(徒弟制度)"
"http://ja.wikipedia.org/wiki/マスター_(徒弟制度)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マスター_(徒弟制度)"
