"subject","predicate","object"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の山"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県南部町の地理"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山と渓谷"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大光山"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥大井県立自然公園"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mount_Shinoi_2018-01-01.jpg"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身延山地"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1000メートル峰"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南巨摩郡"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八紘嶺"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土地理院"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒル_(動物)"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の山"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山伏_(赤石山脈)"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山と高原地図"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍川"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地形図"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:県境"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標高"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葵区の地理"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/十枚山","http://xmlns.com/foaf/0.1/name","十枚山"
"http://ja.dbpedia.org/resource/十枚山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の位置情報"
"http://ja.dbpedia.org/resource/十枚山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/十枚山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/十枚山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/十枚山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/十枚山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/十枚山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/十枚山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/十枚山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山梨百名山"
"http://ja.dbpedia.org/resource/十枚山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2539
"http://ja.dbpedia.org/resource/十枚山","http://www.georss.org/georss/point","35.25388888888889 138.37777777777777"
"http://ja.dbpedia.org/resource/十枚山","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.378
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/安倍川_-_panoramio_-_Yobito_KAYANUMA.jpg?width=300"
"http://ja.dbpedia.org/resource/十枚山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Shinoi_2018-01-01.jpg"
"http://ja.dbpedia.org/resource/十枚山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/安倍川_-_panoramio_-_Yobito_KAYANUMA.jpg"
"http://ja.dbpedia.org/resource/十枚山","http://ja.dbpedia.org/property/osmズーム",10
"http://ja.dbpedia.org/resource/十枚山","http://ja.dbpedia.org/property/名称","十枚山"
"http://ja.dbpedia.org/resource/十枚山","http://ja.dbpedia.org/property/山系","http://ja.dbpedia.org/resource/身延山地"
"http://ja.dbpedia.org/resource/十枚山","http://ja.dbpedia.org/property/所在地","山梨県南巨摩郡南部町"
"http://ja.dbpedia.org/resource/十枚山","http://ja.dbpedia.org/property/所在地","静岡県静岡市葵区"
"http://ja.dbpedia.org/resource/十枚山","http://ja.dbpedia.org/property/標高",1726
"http://ja.dbpedia.org/resource/十枚山","http://ja.dbpedia.org/property/画像","安倍川 - panoramio - Yobito KAYANUMA.jpg"
"http://ja.dbpedia.org/resource/十枚山","http://ja.dbpedia.org/property/画像キャプション","西南西から望む十枚山"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/address","山梨県南巨摩郡南部町"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/address","静岡県静岡市葵区"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/abstract","十枚山（じゅうまいさん）は、山梨県南巨摩郡南部町と静岡県静岡市葵区にまたがる山である。標高1,726mの上十枚山と、1,732mの下十枚山からなるだが、国土地理院の地形図では上十枚山を十枚山としている。 静岡県側は、奥大井県立自然公園に指定されている。"
"http://ja.dbpedia.org/resource/十枚山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/十枚山"
"http://ja.dbpedia.org/resource/十枚山","http://dbpedia.org/ontology/wikiPageLength",1750
"http://ja.dbpedia.org/resource/十枚山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/十枚山?oldid=92558837&ns=0"
"http://ja.dbpedia.org/resource/十枚山","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.37777709961 35.253887176514)"
"http://ja.dbpedia.org/resource/南部_(山梨県南部町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十枚山"
"http://ja.dbpedia.org/resource/南部町_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十枚山"
"http://ja.dbpedia.org/resource/南部町営バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十枚山"
"http://ja.dbpedia.org/resource/奥大井県立自然公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十枚山"
"http://ja.dbpedia.org/resource/山梨百名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十枚山"
"http://ja.dbpedia.org/resource/日本の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十枚山"
"http://ja.dbpedia.org/resource/梅ヶ島村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十枚山"
"http://ja.dbpedia.org/resource/真富士山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十枚山"
"http://ja.dbpedia.org/resource/睦合村_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十枚山"
"http://ja.dbpedia.org/resource/篠井山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十枚山"
"http://ja.dbpedia.org/resource/身延山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十枚山"
"http://ja.dbpedia.org/resource/静岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十枚山"
"http://ja.wikipedia.org/wiki/十枚山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/十枚山"
