"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプリ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジールアソシエイツ"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごくせん_(テレビドラマ)"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画鑑賞"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごくせん"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田警察24時"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごくせん同窓会スペシャル"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらぶんちょ!"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスコーマーチ!〜県立明日香工業高校行進曲〜"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ケーブル・ネットワーク"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーニングプロダクション系列所属者"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無理な恋愛"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロダクション尾木"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zealassociates.co.jp/web/okamoto_masaru.html"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://xmlns.com/foaf/0.1/name","岡本 勝"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://xmlns.com/foaf/0.1/name","おかもと まさる"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://xmlns.com/foaf/0.1/homepage","http://www.zealassociates.co.jp/web/okamoto_masaru.html"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://ja.dbpedia.org/property/出生地","・埼玉県"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://ja.dbpedia.org/property/ふりがな","おかもと まさる"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://ja.dbpedia.org/property/ジャンル","テレビ・映画・TVCM"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://ja.dbpedia.org/property/本名","岡本 勝"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://ja.dbpedia.org/property/活動期間",2005
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://ja.dbpedia.org/property/主な作品","『ごくせん』など"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://ja.dbpedia.org/property/生年",1983
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://ja.dbpedia.org/property/生日",2
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://ja.dbpedia.org/property/芸名","岡本 勝"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/birthYear","1983"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/abstract","岡本 勝（おかもと まさる、1983年4月2日 - ）は、日本の俳優である。埼玉県出身。身長172cm。趣味は舞台、映画鑑賞。特技は料理。プロダクション尾木→ジールアソシエイツ所属。"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡本勝_(俳優)"
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://dbpedia.org/ontology/wikiPageLength",1163
"http://ja.dbpedia.org/resource/岡本勝_(俳優)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡本勝_(俳優)?oldid=71908355&ns=0"
"http://ja.dbpedia.org/resource/浜田警察24時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本勝_(俳優)"
"http://ja.dbpedia.org/resource/ごくせん_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本勝_(俳優)"
"http://ja.dbpedia.org/resource/アスコーマーチ!〜県立明日香工業高校行進曲〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本勝_(俳優)"
"http://ja.wikipedia.org/wiki/岡本勝_(俳優)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡本勝_(俳優)"
