"subject","predicate","object"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LTU"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THA2"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TUR"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CRO"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HAI"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CYP"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROM"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MOZ"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ITA"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIN"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VIE"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ARG"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EST"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BUL"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RSA"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/旅番組"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/ナレーター","http://ja.dbpedia.org/resource/田中秀幸_(声優)"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/出演者","週替わり"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/日本BS放送"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/放送分",58
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/放送分",60
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/放送分",119
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/放送回数",12
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/放送時間","月曜日 20:00 - 20:58"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/放送時間","金曜日 19:00 - 20:00"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/放送時間","金曜日 18:59 - 20:58"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/放送期間","--10-01"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/放送期間","--04-06"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/放送期間","--04-05"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/特記事項","放送回数は、総集編を除いた回数。"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/番組名","世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/番組名","放送開始から2018年9月まで"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/番組名",2018
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://ja.dbpedia.org/property/番組名",2019
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/abstract","『世界の国境を歩いてみたら…』(せかいのこっきょうをあるいてみたら)は、2018年4月6日からBS11で放送されている番組。2019年4月5日から金曜日の19:00 - 20:00に放送されている。"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://dbpedia.org/ontology/wikiPageLength",4045
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/世界の国境を歩いてみたら…?oldid=74312375&ns=0"
"http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/久保雅樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/元吉有希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/山盛由果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/日本BS放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/早川真理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/春輝_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/江頭ゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/清水健佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/渡辺早織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/田中秀幸_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…"
"http://ja.dbpedia.org/resource/石田佳央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…"
"http://wikidata.dbpedia.org/resource/Q55525638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…"
"http://ja.wikipedia.org/wiki/世界の国境を歩いてみたら…","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/世界の国境を歩いてみたら…"
