"subject","predicate","object"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の新聞一覧"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒会"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部活"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間違い探し"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有名人"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同通信社"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスワードパズル"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合文化祭"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校生スポーツ"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書室"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:登録商標"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塾"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新聞"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コママンガ"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタビュー"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国紙"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールパートナーズ"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koukouseishinbun.jp/"
"http://ja.dbpedia.org/resource/高校生新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高校生新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高校生新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/abstract","高校生新聞（こうこうせいしんぶん）は、株式会社が発行する高校生向けの全国紙のこども新聞。1993年10月創刊。基本的に月刊（毎月10日発行）であるが、7月・8月は合併号として7月10日に発行される。全面カラー。2006年9月からはを高校生新聞と合併して発行（右から読むと高校生新聞、左から読むと高校生スポーツ）。全国展開・一般読者への販売は2005年4月から。キャッチコピーは「日本の高校生を応援する」。"
"http://ja.dbpedia.org/resource/高校生新聞","http://dbpedia.org/ontology/wikiPageLength",1211
"http://ja.dbpedia.org/resource/高校生新聞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高校生新聞?oldid=64639464&ns=0"
"http://ja.dbpedia.org/resource/高校生新聞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高校生新聞"
"http://wikidata.dbpedia.org/resource/Q11670606","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高校生新聞"
"http://ja.wikipedia.org/wiki/高校生新聞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高校生新聞"
