"subject","predicate","object"
"http://ja.dbpedia.org/resource/司馬伷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/司馬昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/司馬望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/司馬覲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/呉綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/太平_(呉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/寿春三叛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/延熙_(蜀)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/張魯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/恵帝_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/景元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/景耀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/曹丕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/曹奐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/曹林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/曹霖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/曹髦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/曹髦","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/杜恕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/楊芷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/楽綝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/正元_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/段谷の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/永安_(呉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/献穆曹皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/王沈_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/王粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/王粛","http://ja.dbpedia.org/property/死去","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/王経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/甘露","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/甘露","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://www.w3.org/2000/01/rdf-schema#label","甘露 (魏)"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://www.w3.org/2000/01/rdf-schema#comment","甘露（かんろ）は、三国時代、魏の高貴郷公曹髦の治世に行われた2番目の元号。256年 - 260年。甘露5年は8月に改元されて景元元年となった。"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbcpf9"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魏の元号"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageID",341878
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageRevisionID",90146846
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平_(呉)"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庚辰"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永安_(呉)"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹髦"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己卯"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/257年"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/258年"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/256年"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙子"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/259年"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露の変_(曹魏)"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魏の元号"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月_(旧暦)"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延熙_(蜀)"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁丑"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景耀"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/260年"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景元"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五鳳_(呉)"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊寅"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改元"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正元_(魏)"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:魏晋南北朝時代の元号"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/abstract","甘露（かんろ）は、三国時代、魏の高貴郷公曹髦の治世に行われた2番目の元号。256年 - 260年。甘露5年は8月に改元されて景元元年となった。"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://dbpedia.org/ontology/wikiPageLength",964
"http://ja.dbpedia.org/resource/甘露_(魏)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/甘露_(魏)?oldid=90146846&ns=0"
"http://ja.dbpedia.org/resource/甘露_(魏)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/甘露_(魏)"
"http://ja.dbpedia.org/resource/甘露の変_(曹魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/盧毓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/胡奮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/胡烈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/胡遵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/荀顗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/諸葛誕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/賈充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/賈南風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/鄭小同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/鍾毓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/陳泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/魏_(三国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/魏略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/龐会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/裴秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.dbpedia.org/resource/陳騫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://wikidata.dbpedia.org/resource/Q8012163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/甘露_(魏)"
"http://ja.wikipedia.org/wiki/甘露_(魏)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/甘露_(魏)"
