"subject","predicate","object"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSラジオのトーク番組"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSラジオの番組の歴史"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲスト"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同体"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーク"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオレビュー"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://ja.dbpedia.org/property/ジャンル","トーク"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://ja.dbpedia.org/property/パーソナリティ","久保田智子（TBSアナウンサー）"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://ja.dbpedia.org/property/放送時間","日曜 6:45 - 6:50頃"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://ja.dbpedia.org/property/放送期間","--10-07"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://ja.dbpedia.org/property/特記事項","--10-10"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://ja.dbpedia.org/property/特記事項","--10-02"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://ja.dbpedia.org/property/番組名","遊学舎でいこう!"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/abstract","遊学舎でいこう!（ゆうがくしゃでいこう）は、TBSラジオで放送されていたラジオ番組。2006年10月7日放送開始、2014年3月30日終了。"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://dbpedia.org/ontology/wikiPageLength",1089
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/遊学舎でいこう!?oldid=89211233&ns=0"
"http://ja.dbpedia.org/resource/遊学舎でいこう!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/遊学舎でいこう!"
"http://ja.dbpedia.org/resource/麻木久仁子のニッポン政策研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊学舎でいこう!"
"http://ja.dbpedia.org/resource/麻木久仁子のニッポン政策研究所","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/遊学舎でいこう!"
"http://wikidata.dbpedia.org/resource/Q11640359","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遊学舎でいこう!"
"http://ja.wikipedia.org/wiki/遊学舎でいこう!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/遊学舎でいこう!"
