"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミエン湖"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UESAC"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(7001-8000)"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=7706"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミエン_(小惑星)"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/元期","--06-18"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.7
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/和名","ミエン"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/平均近点角",223.57
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",39.01
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/発見日","--03-19"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/UESAC"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/絶対等級",14
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/英名",7706
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",2.71
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.394"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/近日点引数",47.11
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.996"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.792"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://ja.dbpedia.org/property/離心率",0.166
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://dbpedia.org/ontology/abstract","ミエン (7706 Mien) は、小惑星帯の小惑星である。ウプサラ-ヨーロッパ南天天文台小惑星・彗星調査によって発見された。 スウェーデン南部、スモーランド地方にある隕石クレーターのに因んで名付けられた。"
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",843
"http://ja.dbpedia.org/resource/ミエン_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミエン_(小惑星)?oldid=47709715&ns=0"
"http://ja.dbpedia.org/resource/地名に由来する小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミエン_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミエン_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(7001-8000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミエン_(小惑星)"
"http://wikidata.dbpedia.org/resource/Q1128372","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミエン_(小惑星)"
"http://ja.wikipedia.org/wiki/ミエン_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミエン_(小惑星)"
