"subject","predicate","object"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主幹"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事官"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本大学出身の人物"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次長"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行場"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港施設"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技官"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/abstract","長谷川 武（はせがわ たけし）は、日本の国土交通技官。港湾空港技術研究所特別研究主幹、国土交通省航空保安大学校長を経て、空港施設顧問。"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長谷川武_(国土交通技官)"
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://dbpedia.org/ontology/wikiPageLength",1657
"http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長谷川武_(国土交通技官)?oldid=82451392&ns=0"
"http://wikidata.dbpedia.org/resource/Q71679052","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)"
"http://ja.wikipedia.org/wiki/長谷川武_(国土交通技官)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長谷川武_(国土交通技官)"
