"subject","predicate","object"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県立小田原高等学校出身の人物"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉文庫"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性小説家"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川春樹事務所"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学第一文学部"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリ・フロンティア"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京創元社"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性推理作家"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学士（文学）取得者"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ベストミステリーズ_推理小説年鑑"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の図書館員"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/探偵"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥伝社"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥伝社文庫"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業之日本社文庫"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日常の謎"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司書"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士（文学）"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の小説家"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmysteries.jp/japanese/moriya1306.html"
"http://ja.dbpedia.org/resource/森谷明子","http://xmlns.com/foaf/0.1/name","（もりや あきこ）"
"http://ja.dbpedia.org/resource/森谷明子","http://xmlns.com/foaf/0.1/name","森谷 明子"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISO639言語名"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名_ruby不使用"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鮎川哲也賞"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/森谷明子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/森谷明子"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/birthPlace","神奈川県"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/name","森谷 明子"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/name","（もりや あきこ）"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/推理作家"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/awards","鮎川哲也賞（2003年）"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/学士（文学）"
"http://ja.dbpedia.org/resource/森谷明子","http://ja.dbpedia.org/property/almaMater","早稲田大学第一文学部卒業"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/abstract","森谷 明子（もりや あきこ、1961年 -）は日本の小説家、推理作家。神奈川県生まれ。神奈川県立小田原高等学校を経て早稲田大学第一文学部卒業。2003年、紫式部を探偵役とした王朝ミステリ、『千年の黙 異本源氏物語』で第13回鮎川哲也賞を受賞してデビュー（作品名は、応募当時の『異本・源氏藤式部の書き侍りける物語』から改題されている）。 図書館への勤務歴があり、「本」に小説の主題が当てられることが多い。また、第2作『れんげ野原のまんなかで』は、大の本好きである新米図書館司書を主人公とした「日常の謎」ミステリである。"
"http://ja.dbpedia.org/resource/森谷明子","http://dbpedia.org/ontology/wikiPageLength",3617
"http://ja.dbpedia.org/resource/森谷明子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/森谷明子?oldid=91526574&ns=0"
"http://ja.dbpedia.org/resource/神奈川県立小田原高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森谷明子"
"http://ja.dbpedia.org/resource/輝く日の宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森谷明子"
"http://ja.dbpedia.org/resource/青春小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森谷明子"
"http://ja.dbpedia.org/resource/鮎川哲也賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森谷明子"
"http://ja.dbpedia.org/resource/生年別推理作家一覧_1960年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森谷明子"
"http://ja.wikipedia.org/wiki/森谷明子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/森谷明子"
