"subject","predicate","object"
"http://ja.dbpedia.org/resource/山清消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/山清消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/巨済消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/巨済消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/慶尚南道消防本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/慶尚南道消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/昌原消防本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/昌原消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/昌原消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/昌原消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/昌寧消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/昌寧消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/晋州消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/晋州消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/梁山消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/梁山消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/河東消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/河東消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/泗川消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/泗川消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/統営消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/統営消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/金海東部消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/金海東部消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/金海西部消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/金海西部消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/陜川消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/陜川消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/馬山消防署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://ja.dbpedia.org/resource/馬山消防署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
"http://wikidata.dbpedia.org/resource/Q9653082","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:慶尚南道の消防署"
