"subject","predicate","object"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村聰"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマデータベース"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井手俊郎"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田良平"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原崎長一郎"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真船禎"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀比呂子"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜劇場"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒形拳"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvdrama-db.com/drama_info/p/id-12606"
"http://ja.dbpedia.org/resource/おゆきさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/おゆきさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/おゆきさん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おゆきさん"
"http://ja.dbpedia.org/resource/おゆきさん","http://ja.dbpedia.org/property/前番組","舞妓はん"
"http://ja.dbpedia.org/resource/おゆきさん","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/おゆきさん","http://ja.dbpedia.org/property/放送枠","1290.0"
"http://ja.dbpedia.org/resource/おゆきさん","http://ja.dbpedia.org/property/次番組","夫婦ずし繁盛記"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/abstract","『おゆきさん』は、1971年4月3日から6月26日まで毎週土曜日21:30 - 22:26に、フジテレビ系の「土曜劇場」枠で放送された日本のテレビドラマ。"
"http://ja.dbpedia.org/resource/おゆきさん","http://dbpedia.org/ontology/wikiPageLength",574
"http://ja.dbpedia.org/resource/おゆきさん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おゆきさん?oldid=68446536&ns=0"
"http://ja.dbpedia.org/resource/テレビドラマ化された日本の小説一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おゆきさん"
"http://ja.dbpedia.org/resource/土曜劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おゆきさん"
"http://ja.dbpedia.org/resource/河原崎長一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おゆきさん"
"http://ja.dbpedia.org/resource/紀比呂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おゆきさん"
"http://wikidata.dbpedia.org/resource/Q11262613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おゆきさん"
"http://ja.wikipedia.org/wiki/おゆきさん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おゆきさん"
