"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井内秀治"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリーガンダム"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_閃光のハサウェイの登場兵器"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_逆襲のシャア"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレッガー・ロウ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシックバレエ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高機動型ザクII"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田咲"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京系アニメ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎健司"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ADKグループのアニメ作品"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤綾"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野水伊織"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤滋"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沢美樹"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨樫かずみ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビ家"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今石進"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加瀬充子"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンディングアニメーション"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベルガンダム"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田佳代_(アニメーター)"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天﨑滉平"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光学迷彩"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱田正和"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翡翠台"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球連邦軍の艦船及びその他の兵器"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石野聡"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富野由悠季"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンダム_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマドンナ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田雄馬"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤスダスズヒト"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コズミック・イラの機動兵器"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャン"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真殿光昭"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小堀幸"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティターンズ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺岡賢司"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣純哉"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TXNネットワーク"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤有海"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東條加那子"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドム"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安済知佳"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山昂輝"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田洋介"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古島清孝"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東語"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルメット_(自転車)"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須嵜成幸"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンプラ"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_か"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生天目仁美"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビームシールド"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランスロット"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/∀ガンダム_(架空の兵器)"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東森幼幼台"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田垣康男"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀魂_(アニメ)"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニコーンガンダム"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村瀬歩"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三間雅文"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木晴久"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中学校を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うえだしげる"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白磁"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原崇"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸戦型ガンダム"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上裕哉"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸戦型ジム"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興津和幸"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中翔太"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老川兼武"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林勇_(声優)"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランバ・ラル"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金野潤_(声優)"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオ・ジオンの機動兵器"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川正和"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田暁"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴璐美"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江上潔"
"http://ja.dbpedia.org/resource/ガンダムビルドファイターズトライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンダムシリーズのテレビアニメ"
