"subject","predicate","object"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーン山地"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marine.de/portal/a/marine/kcxml/04_Sj9SPykssy0xPLMnMz0vM0Y_QjzKLNzKON3RzdgNJgjneZiH6kQjhoJRUfV-P_NxUfW_9AP2C3IhyR0dFRQC_9w_o/delta/base64xml/L2dJQSEvUUt3QS80SVVFLzZfMjNfUVE1%3Fyw_contentURL=/01DB070000000001/W269DBYZ949INFODE/content.jsp"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_navyship"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レーン級給油艦"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20060916-Piraeus-A1443-Roen.jpg?width=300"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20060916-Piraeus-A1443-Roen.jpg"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/搭載量",11500
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/レーン級給油艦"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/乗員",42
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/全幅","19.00m"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/全長","130.0m"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/吃水","8.0m"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/就役","--09-23"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/排水量","満載 14,169トン"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/機関",1
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/機関","ディーゼルエンジン × 1基"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/機関出力",5880
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/竣工",1974
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/航続距離",4000
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/艦名","レーン"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/艦種","http://ja.dbpedia.org/resource/給油艦"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://ja.dbpedia.org/property/速力",16
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/abstract","レーン（ドイツ語：Rhön, A 1443）は、ドイツ海軍の給油艦。レーン級給油艦の1番艦。艦名は（de:Rhön）に由来する。"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レーン_(給油艦)"
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://dbpedia.org/ontology/wikiPageLength",1816
"http://ja.dbpedia.org/resource/レーン_(給油艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レーン_(給油艦)?oldid=52776267&ns=0"
"http://ja.dbpedia.org/resource/レーン級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーン_(給油艦)"
"http://ja.dbpedia.org/resource/ドイツ海軍_(ドイツ連邦軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーン_(給油艦)"
"http://ja.wikipedia.org/wiki/レーン_(給油艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レーン_(給油艦)"
