"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ2世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・レーグル"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナバラの王妃"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:12世紀スペインの女性"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(レオン王)"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ7世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャ・デ・カスティーリャ_(ナバラ王妃)"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1163年"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチョ3世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレンシア"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチョ6世_(ナバラ王)"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルシア6世_(ナバラ王)"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カスティーリャ王女"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1144年"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレンゲラ・デ・バルセロナ"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1150年"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン王"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスティーリャ王"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルゴーニュ朝_(カスティーリャ)"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オビエド"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1133年"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オビエド大聖堂"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1133年生"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンターダ%5D領主およびアストゥリアス総督をつとめ、%5B%5Bサリア"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラミロ3世_(レオン王)"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageExternalLink","http://libro.uca.edu/lipskey/chronicle.htm%7Ctitle=The"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saber.es/web/biblioteca/libros/coleccion-documental-del-monasterio-de-villaverde-de-sandoval/html/indice.htm%3FidLibro=154"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/descarga/articulo/836883.pdf"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=twhY6pVNuXsC%7Cyear=1998%7Cpublisher=University"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主の正配"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOL"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sepulcro_de_la_reina_Urraca,_Catedral_de_Palencia.jpg"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sepulcro_de_la_reina_Urraca,_Catedral_de_Palencia.jpg?width=300"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/出生日",1133
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/在位",1144
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/埋葬地","、パレンシア大聖堂"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ブルゴーニュ朝_(カスティーリャ)"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/正配称号","http://ja.dbpedia.org/resource/ナバラ王"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/結婚","--06-24"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/結婚",1163
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/人名","ウラカ・デ・カスティーリャ"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/各国語表記","Urraca de Castilla"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/子女","サンチャ・ガルセス"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/子女","サンチョ・アルバレス・デ・カストロ"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/母親","ゴントロド・ペレス"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/画像","Sepulcro de la reina Urraca, Catedral de Palencia.jpg"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/画像サイズ",240
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/画像説明","ウラカの墓所（パレンシア大聖堂）"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/没地","、パレンシア"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/生地","、ペルガノ"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ガルシア6世_(ナバラ王)"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/配偶者","アルバロ・ロドリゲス・デ・カストロ"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/死亡日",1179
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://ja.dbpedia.org/property/父親","カスティーリャ王・レオン王アルフォンソ7世"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://dbpedia.org/ontology/wikiPageLength",8433
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウラカ・デ・カスティーリャ_(ナバラ王妃)?oldid=92616079&ns=0"
"http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウラカ・デ・カスティーリャ_(ナバラ王妃)"
"http://ja.dbpedia.org/resource/ガルシア6世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)"
"http://ja.dbpedia.org/resource/ガルシア6世_(ナバラ王)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)"
"http://ja.wikipedia.org/wiki/ウラカ・デ・カスティーリャ_(ナバラ王妃)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウラカ・デ・カスティーリャ_(ナバラ王妃)"
