"subject","predicate","object"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区議会"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/没年不明"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家督"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1881年生"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/小杉重治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-politician-stub"
"http://ja.dbpedia.org/resource/小杉重治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/abstract","小杉 重治（こすぎ しげはる、1881年（明治14年）2月 - 没年不明）は、日本の政治家。東京目黒区会議員、資産家。"
"http://ja.dbpedia.org/resource/小杉重治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小杉重治"
"http://ja.dbpedia.org/resource/小杉重治","http://dbpedia.org/ontology/wikiPageLength",1513
"http://ja.dbpedia.org/resource/小杉重治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小杉重治?oldid=87125117&ns=0"
"http://ja.dbpedia.org/resource/柿の木坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉重治"
"http://ja.dbpedia.org/resource/目黒区議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉重治"
"http://wikidata.dbpedia.org/resource/Q60989655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小杉重治"
"http://ja.wikipedia.org/wiki/小杉重治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小杉重治"
