"subject","predicate","object"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木和夫"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japan_prov_map_iwaki718.png"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亘理郡"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/類聚国史"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石背国"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/石城国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石城国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/石城国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/石城国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:令制国一覧"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japan_prov_map_iwaki718.png?width=300"
"http://ja.dbpedia.org/resource/石城国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石城国"
"http://ja.dbpedia.org/resource/石城国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japan_prov_map_iwaki718.png"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/abstract","石城国（いわきのくに）は、かつて日本の地方行政区分だった令制国の一つ。奈良時代に陸奥国から分立したが、短期間しか存続しなかった。718年に設置され、720年と724年の間に廃止された。"
"http://ja.dbpedia.org/resource/石城国","http://dbpedia.org/ontology/wikiPageLength",1785
"http://ja.dbpedia.org/resource/石城国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石城国?oldid=64499138&ns=0"
"http://ja.dbpedia.org/resource/石城国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/石城郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/磐前県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/磐城国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/福島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/福島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/箱根峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/続日本紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/菊多郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/行方郡_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/道奥菊多国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/阿尺国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/陸前浜街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/陸奥国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/陸奥按察使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/陸奥海道の蝦夷の反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/石城國","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城国"
"http://ja.dbpedia.org/resource/石城國","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/石城国"
"http://ja.wikipedia.org/wiki/石城国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石城国"
